﻿Wijzigingen in rubrieken juni 2019 - NL,,,,,,,,,,
,,,,,,,,,,
Soort wijziging,Aantal,,,,,,,,,
Nieuwe,812,,,,,,,,,
Stopgezet,493,,,,,,,,,
Nieuwe naam,310,,,,,,,,,
Verplaatst,134,,,,,,,,,
Verplaatst en nieuwe naam,22,,,,,,,,,
Totaal,1771,,,,,,,,,
,,,,,,,,,,
Rubrieknaam,,,,,,,,Rubrieknummer,Commentaar,Vereiste acties
,,-,Vering en stuurinrichting,,,,,33579,,
,,,,Bladveren,,,,33584,,
,,,,Chassis,,,,174094,,
,,,,Draagarmen,,,,33583,,
,,,,Kogelgewrichten,,,,33580,,
,,,,Lagers en bussen,,,,174089,"Nieuwe naam [Lagers, bussen, ringen]",
,,,,Luchtvering,,,,174088,,
,,,,Schokdempers,,,,174092,,
,,,,Stabilisatorstangen,,,,33592,,
,,,,"Stangen, stuurstangen",,,,174095,,
,,,,Stootstangen,,,,33591,,
,,,,Stuurbekrachtigingspompen,,,,33588,,
,,,,Stuurinrichting,,,,33589,,
,,,,Stuurknuppels,,,,33587,,
,,,,Stuurkolommen,,,,174093,,
,,,,Veren,,,,33582,,
,,,,Veringsensoren,,,,174091,,
,,,,Volledige ophangingssets,,,,174090,"Nieuwe naam [Ophanging, sets]",
,,,,Overig,,,,42609,,
,-,Auto: accessoires,,,,,,82099,,
,,,Acculaders,,,,,173703,,
,,+,Autobeveiliging,,,,,180141,,
,,,Autohoezen,,,,,72202,,
,,-,Interieur,,,,,173706,,
,,,,Autoafvalbakken,,,,180117,,
,,,,Bekerhouders,,,,180150,,
,,,,Bijverwarming,,,,180118,,
,,,,"Hondenroosters, netten",,,,108784,,
,,,,"Kinderzitjes, stoelverhogers",,,,180119,,
,,,,Opbergruimte cabine,,,,173708,,
,,,,Stoelhoezen,,,,180115,,
,,,,Stuurhoezen,,,,180120,,
,,,,"Tapijt, kofferbakbedekking",,,,133262,,
,,,,Thermometers,,,,180121,,
,,,,Vloerbekleding,,,,180116,Nieuwe naam [Vloerbedekking],
,,,,Zonneschermen,,,,173709,,
,,,,Overig,,,,173710,,
,,,Krikken,,,,,118769,,
,,+,Onderhoud en reiniging,,,,,179448,,
,,+,"Reizen, vervoer",,,,,121981,,
,,-,Slepen,,,,,180143,,
,,,,Aanhangaccessoires,,,,180147,,
,,,,Aanhangwagens,,,,121982,,
,,,,Aanhangwagens: onderdelen,,,,180148,,
,,,,Dissels,,,,33653,,
,,,,"Kabelbomen, verlichting",,,,38789,,
,,,,Koppelingskoppen,,,,173508,,
,,,,Sleepkettingen- en touwen,,,,61960,,
,,,,Trekhaken,,,,180144,,
,,,,Trekstangen,,,,180145,Nieuwe naam [Trekstangen Trekhaken],
,,,,Veiligheidskettingen,,,,180146,,
,,,,Overig,,,,38790,,
,,,Stickers,,,,,108781,,
,,-,"Veiligheid, markering",,,,,180136,,
,,,,Blaastests,,,,182099,Alle aanbiedingen worden verplaatst naar [Wegwerpblaastests - 185074].,"Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Brandblussers,,,,33722,,
,,,,EHBO-sets,,,,121983,,
,,,,Gereedschapskisten,,,,180138,,
,,,,Gevarendriehoeken,,,,121986,,
,,,,Hamers om glas te breken,,,,180137,,
,,,,"Markeringen, lichtbakens",,,,121985,,
,,,,"Overtrekken, gordelregelaars",,,,180139,,
,,,,Veiligheidsvesten,,,,99404,,
,,,,Wegwerpblaastests,,,,185074,Nieuwe rubriek,
,,,,Overig,,,,180140,,
,,,Overig,,,,,180149,,
,+,Auto: banden en velgen,,,,,,14770,,
,-,"Tuning, styling",,,,,,107059,,
,,+,Aandrijving,,,,,133187,,
,,-,Aangepaste verlichting,,,,,180425,,
,,,,Achterlichten,,,,57322,,
,,,,Angel eyes-koplampen,,,,180426,,
,,,,Binnenverlichting,,,,72236,,
,,,,Dagrijlichten,,,,180428,,
,,,,"Gloeilampen, LED-lampen",,,,65216,,
,,,,Grootlichten,,,,57308,Nieuwe naam [Koplampen],
,,,,"HID-, Bi-Xenonsets",,,,174116,,
,,,,Kentekenverlichting,,,,180431,,
,,,,Knipperlichten,,,,180429,,
,,,,"Lenzen, schermen, tinten",,,,180430,,
,,,,Mistlichten,,,,180432,,
,,,,Remlichten,,,,180427,,
,,,,Stroboscooplampen,,,,180433,,
,,,,Verlichting onder chassis,,,,48445,,
,,,,Zijlichten,,,,57316,,
,,,,Overig,,,,28646,,
,,+,"Carrosserie, exterieur",,,,,107060,,
,,+,Elektrische onderdelen,,,,,133191,,
,,+,Injectiesystemen,,,,,133196,,
,,-,Interieur,,,,,133208,,
,,,,Aanstekers,,,,180480,,
,,,,Armleuningen,,,,180475,,
,,,,Behuizingen versnellingspook,,,,72226,,
,,,,Binnenspiegels,,,,180481,,
,,,,Centrale besturing,,,,180476,,
,,,,Chassis,,,,180473,,
,,,,Claxons,,,,180479,,
,,,,Dashboards,,,,72218,,
,,,,Deurdrempels,,,,72221,,
,,,,Deuren,,,,72220,,
,,,,Handremgrepen,,,,72951,Nieuwe naam [Handremgreep],
,,,,Handremhoezen,,,,180478,,
,,,,Hoezen voor versnellingspook,,,,180477,,
,,,,"Meter-, wijzersets",,,,133210,,
,,,,Montagemeters en accessoires,,,,180474,,
,,,,"Pedalen, opstapjes",,,,40197,,
,,,,"Riemen, harnassen",,,,72228,,
,,,,"Ruitbediening, -zwengel",,,,72952,,
,,,,"Snelheidspoken, knoppen",,,,72223,,
,,,,Stoelen,,,,133209,,
,,,,Stoelhoezen,,,,180472,,
,,,,Stuurhoezen,,,,180482,,
,,,,Stuurwielen en naven,,,,40195,,
,,,,Overig,,,,107064,,
,,+,Karting: onderdelen,,,,,175607,,
,,+,Koeling,,,,,180376,,
,,-,Luchtinlaat,,,,,133201,,
,,,,"Boostcontrollers, regelaars",,,,180466,,
,,,,"Buizen, koppelstukken",,,,180469,,
,,,,Compressoren,,,,133202,,
,,,,Inductiesets,,,,180470,,
,,,,Inlaatspruitstukken,,,,133204,,
,,,,Koeling,,,,180465,,
,,,,Lachgas,,,,133203,,
,,,,Luchtfilters,,,,44187,,
,,,,Luchtinlaatsystemen,,,,133206,,
,,,,Luchtinlaten,,,,180471,,
,,,,Overdrukkleppen (blow-off),,,,180467,Nieuwe naam [Ontlastingskleppen],
,,,,Thermische beveiliging,,,,180468,,
,,,,Turbocompressors,,,,175569,,
,,,,Overig,,,,133207,,
,,+,Motoren en chiptuning,,,,,171112,,
,,+,Ontsteking,,,,,133192,,
,,,Raceonderdelen,,,,,173668,,
,,+,Remmen,,,,,180370,,
,,+,Uitlaten,,,,,173653,,
,,+,Vering,,,,,180386,,
,,,Overig,,,,,107066,,
,+,Auto: tijdschriften en boekjes,,,,,,36085,,
,+,Verzamelauto's: onderdelen,,,,,,73733,,
,+,Automobilia,,,,,,14024,,
,-,"Autoradio's, hifi, video, GPS",,,,,,38635,,
,,+,"Alarmen, veiligheid, camera's",,,,,169321,,
,,+,"Eindstations, bekabeling",,,,,179672,,
,,-,Elektronische accessoires,,,,,169423,,
,,,,Achteruitkijkspiegels met camera,,,,184619,,
,,,,Afstandsbedieningen,,,,61012,,
,,,,Autoradioframes,,,,96371,,
,,,,Hands-freesets,,,,38759,,
,,,,Head-up displays (HUD's),,,,185017,Nieuwe naam [Head-up displays (HUDs)],
,,,,"Kabels, verlengkabels",,,,169347,,
,,,,Koptelefoons,,,,174120,,
,,,,"Omzetters, laders",,,,169391,,
,,,,Radarverklikkers,,,,184978,,
,,,,Schermen,,,,169395,,
,,,,Sleutels radio-demontage,,,,184626,,
,,,,Tv-ontvangers,,,,185019,,
,,,,Vermogenscondensatoren,,,,169350,,
,,,,"Versterkers: onderdelen, acc.",,,,184977,,
,,,,Overig,,,,38642,,
,,+,GPS en navigatie,,,,,139835,,
,,+,Ingebouwde multimedia,,,,,171101,,
,,+,"Luidsprekermontage, subwoofers",,,,,138854,,
,,+,Parkeerhulpmiddelen,,,,,258037,,
,,,Radio's voor onderdelen,,,,,14262,,
,,,Vintage radio's,,,,,96370,,
,,,Overig,,,,,185012,,
,-,Motor: reserveonderdelen,,,,,,10063,,
,,-,Aandrijving,,,,,180029,,
,,,,Aandrijfassen,,,,177942,,
,,,,"Aandrijfriem, onderdelen",,,,180031,,
,,,,Afdichtingen,,,,177946,,
,,,,Differentiëlen: onderdelen,,,,177941,,
,,,,Kettingcarters,,,,177935,,
,,,,"Kettingen, tandwielen",,,,49831,,
,,,,Koppeling: andere delen,,,,180030,,
,,,,Koppeling: covers,,,,177948,,
,,,,Koppeling: kabels,,,,177936,,
,,,,Koppeling: ontvangcilinders,,,,177938,Nieuwe naam [Koppeling: ontvangende cilinders],
,,,,Koppeling: platen,,,,177939,,
,,,,Koppeling: volledige kits,,,,177940,,
,,,,Koppeling: zendcilinders,,,,177937,Nieuwe naam [Koppeling: verzendende cilinders],
,,,,Lagers,,,,177934,,
,,,,"Poelies, spanrollen",,,,177945,,
,,,,Primaire aandrijfriem,,,,180032,,
,,,,Versnellingsbakken: onderdelen,,,,177944,,
,,,,Overig,,,,177947,,
,,-,"Carrosserie, frame",,,,,35559,,
,,,,"Carrosserie, kuip",,,,35560,,
,,,,Frames,,,,35562,,
,,,,Motorbeschermers,,,,183723,,
,,,,Nummerplaathouders,,,,179747,,
,,,,Spatbordbouten,,,,179843,,
,,,,Spatbordeliminator,,,,179844,,
,,,,Spatborden,,,,35561,,
,,,,Tank-/spatbordset,,,,38664,,
,,,,Voorruit,,,,35567,,
,,,,"Windschermconnectoren, -bevestigingen",,,,183724,"Nieuwe naam [Windschermconnectoren, -bevestigingsmiddelen]",
,,,,Zijstandaarden,,,,179743,,
,,,,Overig,,,,35568,,
,,-,"Elektrische onderdelen, ontsteking",,,,,179853,,
,,,,Accu's,,,,49782,,
,,,,"Alternators, onderdelen",,,,177929,,
,,,,Bobines,,,,177952,,
,,,,Bougies,,,,177958,,
,,,,"Cassettespelers, onderdelen",,,,177954,,
,,,,"CDI-, ECU-ontsteking",,,,177933,,
,,,,"Claxons, claxonknoppen",,,,177951,,
,,,,Condensatoren,,,,177930,,
,,,,"Distributie, onderdelen",,,,177949,,
,,,,"Dynamo's, onderdelen",,,,177950,,
,,,,"Kabels, elektrische draden",,,,177932,,
,,,,"Onderbrekers, schakelaars",,,,177960,,
,,,,Ontstekingskabels,,,,177953,,
,,,,Regelaars,,,,177955,,
,,,,Relais,,,,177956,,
,,,,Sensoren,,,,177957,,
,,,,"Starters, relais",,,,177959,,
,,,,"Zekeringen, zekeringkasten",,,,177931,"Nieuwe naam [Zekeringen, zekeringenkasten]",
,,,,Overig,,,,177961,,
,,+,"Instrumenten, meters",,,,,180033,,
,,+,"Koplampen, knipperlichten",,,,,180034,,
,,-,"Luchtinlaat, brandstoftoevoer",,,,,180028,,
,,,,Afdichtingen,,,,177776,,
,,,,Benzinedoppen,,,,177777,,
,,,,Benzinefilters,,,,177778,,
,,,,Benzine-injectie,,,,177779,,
,,,,Brandstofkranen,,,,177781,Nieuwe naam [Benzinekranen],
,,,,Brandstofpompen,,,,177780,Nieuwe naam [Benzinepompen],
,,,,Brandstoftanks,,,,35563,Nieuwe naam [Benzinetanks],
,,,,"Buizen, benzineslagen",,,,177782,,
,,,,"Buizen, luchtslangen",,,,177772,,
,,,,Carburateurs,,,,177773,,
,,,,"Lucht-, inlaatleidingen",,,,177775,,
,,,,Luchtfilters,,,,177771,,
,,,,"Luchtinlaat-, kuipcovers",,,,177774,"Nieuwe naam [Luchinlaat-, kuipcovers]",
,,,,Versnellingsbakkabels,,,,180160,,
,,,,"Versnellingspoken, -kabels",,,,177978,,
,,,,Overig,,,,177783,,
,,+,"Motoren, motoronderdelen",,,,,171107,,
,,+,Motorkoelsysteem,,,,,177962,,
,,+,"Pedalen, voetsteunen",,,,,179752,,
,,+,"Remmen, ophanging",,,,,49790,,
,,,Revisiesets,,,,,178034,,
,,,Spiegels,,,,,49899,,
,,+,"Sturen, handgrepen, hendels",,,,,178998,,
,,+,Uitlaatsystemen,,,,,180027,,
,,+,Vering en stuurinrichting,,,,,178996,,
,,-,"Zadels, stoelen, stukken",,,,,178030,"Nieuwe naam [Zadels, stoelen]",
,,,,"Records, rugleuning",,,,178031,,
,,,,Stoelen,,,,183727,,
,,,,Zadelkuip,,,,178032,,
,,,,Zetelbeschermhoes,,,,183728,,
,,,,Overig,,,,178033,,
,,,Overig,,,,,179753,,
,-,Motor: accessoires,,,,,,25622,,
,,-,Bagage,,,,,179715,,
,,,,Bagagedragers,,,,183527,,
,,,,Koffersets,,,,179719,,
,,,,"Motortassen, zijkoffers",,,,183528,,
,,,,"Netten, elastiek",,,,183526,,
,,,,Reparatiesets aan boord,,,,25644,Verplaatst van [Motor: accessoires-25622],
,,,,Rugzakken,,,,179718,,
,,,,Tanktassen,,,,183529,,
,,,,Overig,,,,179721,,
,,,Batterijopladers en -boosters,,,,,62250,,
,,+,"Elektronica, navigatie",,,,,180513,,
,,+,"Krikken, steunen",,,,,179731,,
,,+,Reiniging en bescherming,,,,,179735,,
,,+,"Stickers, emblemen, decoratie",,,,,183544,,
,,-,"Trekkers, hellingen",,,,,183530,,
,,,,Bagagedragerriemen,,,,183533,,
,,,,Motoraanhangers,,,,183531,,
,,,,Motordragers,,,,184478,Nieuwe rubriek,
,,,,"Oprijplaten, rails",,,,183532,,
,,,,Sleepkabel,,,,183534,,
,,,,Wielblokken,,,,183535,,
,,,,Overig,,,,179722,,
,,+,Veiligheid,,,,,179723,,
,,+,Weerbescherming,,,,,183536,,
,,,Overig,,,,,25645,,
,+,(Binnen)banden,,,,,,180035,,
,+,"Motor: tuning, styling",,,,,,96382,,
,+,"Motor: tijdschriften, boekjes",,,,,,137735,,
,+,Verzamelmotoren: onderdelen,,,,,,114213,,
,,"Quad, trike: onderdelen",,,,,,36628,,
,-,Scooter: onderdelen,,,,,,84149,,
,,,(Achteruitkijk)spiegels,,,,,135849,,
,,+,Aandrijfsystemen,,,,,182266,,
,,,Accessoires,,,,,82321,,
,,+,"Bagage, bagagedragers",,,,,182342,,
,,+,Banden en velgen,,,,,182363,,
,,+,"Carrosserie, frame",,,,,135847,,
,,+,"Instrumenten, meters",,,,,182324,,
,,+,Koeling,,,,,182297,,
,,+,"Lenzen, (knipper)lichten",,,,,182333,,
,,-,"Luchtinlaat, voeding",,,,,182240,,
,,,,Benzinedoppen,,,,182243,,
,,,,Benzinefilters,,,,182244,,
,,,,Benzine-injectie,,,,182245,,
,,,,Brandstofkranen,,,,182246,Nieuwe naam [Benzinekranen],
,,,,Brandstofpompen,,,,182248,Nieuwe naam [Benzinepompen],
,,,,Brandstoftanks,,,,65380,Nieuwe naam [Benzinetanks],
,,,,"Buizen, benzineslagen",,,,182247,,
,,,,"Buizen, luchtslangen",,,,182242,,
,,,,Carburateurs,,,,82205,,
,,,,"Inlaten, luchtinlaten",,,,182252,,
,,,,Luchtfilters,,,,182241,,
,,,,Luchtinlaten,,,,182251,,
,,,,Pakkingen,,,,182249,,
,,,,Versnellingsbakkabels,,,,182250,,
,,,,"Versnellingspoken, -kabels",,,,182253,,
,,,,Overig,,,,182254,,
,,-,"Motoren, motoronderdelen",,,,,65361,,
,,,,Aandrijfriemen,,,,182231,,
,,,,Cilinderkopbouten,,,,182234,Nieuwe naam [Cilinderkopschroeven],
,,,,Cilinderkoppen,,,,82212,,
,,,,Cilinders,,,,182233,,
,,,,Cilindersets big bore,,,,182222,,
,,,,Complete motoren,,,,82182,,
,,,,Kickstarters,,,,182226,,
,,,,"Krukassen, drijfstangen",,,,182232,,
,,,,Motorkleppen,,,,182224,,
,,,,Motorpakkingen,,,,88545,,
,,,,Motorsteunen,,,,82198,,
,,,,Nokkenassen,,,,182223,,
,,,,Oliecarters,,,,182228,,
,,,,Oliefilters,,,,182227,,
,,,,Oliepompen,,,,182229,,
,,,,Trapassen,,,,182400,,
,,,,Vliegwielen,,,,182225,,
,,,,Volledige cilinders,,,,82219,,
,,,,"Zuigers, zuigersets",,,,182230,,
,,,,Overig,,,,82226,,
,,+,Remmen,,,,,182255,,
,,,Revisiesets,,,,,182354,,
,,-,"Starten, elektriciteit",,,,,182278,,
,,,,Accu's,,,,135840,,
,,,,Alarmen,,,,182279,,
,,,,"Alternators, onderdelen",,,,182280,,
,,,,Audio,,,,182281,,
,,,,Bobines,,,,182287,,
,,,,Bougies,,,,182293,,
,,,,"Cassettespelers, onderdelen",,,,182291,,
,,,,CDI-/ECU-verlichting,,,,182282,,
,,,,Claxons,,,,182286,,
,,,,"Distributie, onderdelen",,,,182283,,
,,,,"Dynamo's, onderdelen",,,,182284,,
,,,,"Kabels, elektrische draden",,,,182296,,
,,,,Ontstekingscondensatoren,,,,182288,,
,,,,Ontstekingskabels,,,,182289,,
,,,,Ontstekingssensoren,,,,182290,,
,,,,Regelaars,,,,182292,,
,,,,"Schakelaars, relais",,,,182295,,
,,,,Startmotoren,,,,182294,,
,,,,"Zekeringen, zekeringkasten",,,,182285,"Nieuwe naam [Zekeringen, zekeringenkasten]",
,,,,Overig,,,,65336,,
,,+,"Sturen, handgrepen, hendels",,,,,182316,,
,,+,Uitlaatsystemen,,,,,182307,,
,,+,Vering en stuurinrichting,,,,,182355,,
,,-,"Zadels, stoelen, stukken",,,,,182348,"Nieuwe naam [Zadels, stoelen]",
,,,,Achterstoelen,,,,182350,,
,,,,Beschermingshoezen,,,,182351,,
,,,,"Rugleuning, sissybar",,,,182349,,
,,,,Stoelen,,,,182353,,
,,,,Zadelkuip,,,,182352,,
,,,,Overig,,,,65375,,
,,,Overig,,,,,25640,,
,,"Trial, cross: onderdelen",,,,,,122304,,
,+,Golfkarretjes: onderdelen,,,,,,170140,,
,-,Helmen en kleding,,,,,,177074,,
,,+,Autosportkleding,,,,,177086,,
,,+,"Bescherming, rugbescherming",,,,,183504,,
,,-,Crosskleding,,,,,177112,,
,,,,Broeken,,,,177120,,
,,,,Handschoenen,,,,177116,,
,,,,Jacks,,,,177117,,
,,,,"Kits, sets",,,,177119,,
,,,,Laarzen,,,,177115,,
,,,,"Laarzen: onderdelen, acc.",,,,177114,,
,,,,Sokken,,,,177121,,
,,,,Truitjes en shirts,,,,177118,Nieuwe naam [Shirts],
,,,,Overig,,,,177122,,
,,+,Helmen en accessoires,,,,,177075,,
,,+,Motorkleding,,,,,177099,,
,,+,Werkkleding,,,,,177093,,
,,,Overig,,,,,177123,,
,+,Olie en smeermiddelen,,,,,,179487,,
,-,"Garage: uitrusting, gereedschap",,,,,,34998,,
,,,Aircogereedschap,,,,,108798,,
,,,Compressoren,,,,,43986,,
,,+,Diagnostische hulpmiddelen,,,,,179474,,
,,,Elektrisch gereedschap,,,,,35000,,
,,+,Gereedschapskisten,,,,,179443,,
,,-,Handgereedschap,,,,,43990,,
,,,,"Accessoires, reserveonderdelen",,,,179529,,
,,,,"Affakkelen, uitstampen",,,,82537,,
,,,,Bankhamers,,,,179526,,
,,,,Bankschroeven,,,,179662,,
,,,,Boorgereedschap,,,,179528,,
,,,,"Bussen, bussensets",,,,179527,,
,,,,Extractors,,,,179522,,
,,,,"Gereedschapskisten, sets",,,,43995,,
,,,,Hamers en mokers,,,,179520,,
,,,,Klinkmachines,,,,179524,,
,,,,Knijptangen,,,,179663,Nieuwe naam [Grijptangen],
,,,,"Meet-, precisiegereedschap",,,,43991,,
,,,,Ratelsleutels,,,,179523,,
,,,,Schroevendraaiers,,,,179525,,
,,,,Sleutels,,,,43994,,
,,,,Snijgereedschap,,,,179521,,
,,,,Overig,,,,35625,,
,,+,Pneumatisch gereedschap,,,,,43985,,
,,+,Reparatiesets,,,,,179463,,
,,+,"Testers, acculaders",,,,,179469,,
,,+,Verf en accessoires,,,,,179421,,
,,-,Werkplaats: uitrusting,,,,,183745,,
,,,,Banden uitlijnen,,,,179515,,
,,,,Draaibanken,,,,63695,,
,,,+,Garageaccessoires,,,,63701,,
,,,,Hefbruggen,,,,63696,,
,,,,Hydraulische persen,,,,136312,,
,,,,"Kranen, motorhefmachines",,,,179507,,
,,,,"Krikken, stutten",,,,179511,,
,,,,"Krukken, monteurbedden",,,,179512,,
,,,,Lasgereedschap,,,,83632,,
,,,,Oprijplaten,,,,179661,,
,,,,Remonderhoudgereedschap,,,,179504,,
,,,,Schokdemperverencompressors,,,,179514,,
,,,,Schuurmachines,,,,179513,,
,,,,Smeermiddelen,,,,179510,,
,,,,Spuitcabines,,,,63698,,
,,,,Takels en lieren,,,,179505,,
,,,,Transportkarretjes,,,,179506,,
,,,,"Trechters, tapijten, afvoerbakken",,,,179509,"Nieuwe naam [Trechters, tapijten, vuilwatertanken]",
,,,,Vloeistofoverpompen,,,,179508,,
,,,,Wielen balanceren,,,,63699,,
,,,,Overig,,,,63700,,
,,,Overig,,,,,43998,,
,,Overig,,,,,,36631,,
-,Baby,,,,,,,2984,,
,-,Babyvoeding,,,,,,20400,,
,,,Babyvoeding,,,,,162034,Nieuwe naam [Vaste voeding],
,,-,Borstvoeding,,,,,23590,,
,,,,Bewaring van moedermelk,,,,168751,,
,,,,Borstvoedingscovers,,,,184340,,
,,,,Elektrische borstkolven,,,,23591,,
,,,,Manuele borstkolven,,,,157253,,
,,,,Onderdelen voor borstkolf,,,,184350,Nieuwe naam [Borstkolf reserveonderdelen],
,,,,Tepelbeschermers,,,,168752,,
,,,,Zoogcompressen,,,,106766,,
,,,,"Zoogcompressen, covers",,,,160065,,
,,,,Overig,,,,19732,,
,,,Flessenwarmers,,,,,20404,,
,,-,Flesvoeding,,,,,184344,,
,,,,Flesjes,,,,20402,,
,,,,Flessenborstels,,,,184345,,
,,,,Flessendroogrekken,,,,184346,Nieuwe naam [Uitdruiprekken voor zuigflessen],
,,,,Flesvoeding,,,,20403,Nieuwe naam [Poedermelk],
,,,,Fopspenen,,,,162035,,
,,,,Maatlepels voor melkpoeder,,,,184347,,
,,,,"Sterilisatie, reiniging",,,,184348,"Nieuwe naam [Sterilisatiemateriaal, reiniging]",
,,,,Sterilisators,,,,106789,,
,,,,Tassen voor zuigflesen,,,,106777,,
,,,,Overig,,,,184349,,
,,,"Fopspeenkoorden, doosjes",,,,,162032,,
