﻿PartTerminologyID,PartTerminologyName,Category_ID,eBayLeafCatName,Breadcrumb
1104,Roof Rack,33651,Roof Racks & Cross Bars,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Racks & Cargo Carriers [262215] > Roof Racks & Cross Bars [33651]
1108,Running Board,33650,Running Boards & Step Bars,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Running Boards & Step Bars [33650]
1116,Fender Apron,33644,Fenders,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Panels [262165] > Fenders [33644]
1128,Sliding Window,33684,Auto Glass,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Glass & Window Parts [33683] > Auto Glass [33684]
1132,Tire Snow Chain,180090,"Tire Chains, Anti-Skid & Socks","eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Wheels, Tires & Parts [33743] > Wheel & Tire Accessories [262264] > Tire Chains, Anti-Skid & Socks [180090]"
1148,Sunroof Assembly,262172,Sunroofs & Parts,"eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Roofs, Tops & Sunroofs [262169] > Sunroofs & Parts [262172]"
1152,Sunroof Deflector,262172,Sunroofs & Parts,"eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Roofs, Tops & Sunroofs [262169] > Sunroofs & Parts [262172]"
1156,Sun Visor,46102,Sun Visors,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Sun Visors [46102]
1160,Tail Light Cover,33716,Tail Light Assemblies,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Lighting & Lamps [33707] > Tail Light Assemblies [33716]
1164,Tail Light Guard,262154,Grille Guards & Light Protectors,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Guards & Protection [262153] > Grille Guards & Light Protectors [262154]
1172,Tailgate Liner,262178,Tailgates,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Truck Beds & Parts [262175] > Tailgates [262178]
1178,Tailgate Net,262178,Tailgates,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Truck Beds & Parts [262175] > Tailgates [262178]
1184,Spare Tire Cover,262174,Spare Tire Carriers & Covers,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Spare Tire Carriers & Covers [262174]
1188,Tonneau Cover,33655,Truck Bed Accessories,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Truck Beds & Parts [262175] > Truck Bed Accessories [33655]
1192,Truck Bed Storage Box,33655,Truck Bed Accessories,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Truck Beds & Parts [262175] > Truck Bed Accessories [33655]
1200,Tow Bar,180144,Tow Bars & Poles,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Towing Parts & Accessories [180143] > Tow Bars & Poles [180144]
1202,Tow Hook,262164,"Mounts, Brackets & Hardware","eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Mounts, Brackets & Hardware [262164]"
1212,Trailer Hitch,33653,Trailer Hitches,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Towing Parts & Accessories [180143] > Trailer Hitches [33653]
1220,Truck Bed Side Rail,262176,"Hinges, Latches & Additional Components","eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Truck Beds & Parts [262175] > Hinges, Latches & Additional Components [262176]"
1236,Wheel Dust Shield,180123,Rim Protectors,"eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Wheels, Tires & Parts [33743] > Wheel Hub Caps, Center Caps & Trim Rings [262263] > Rim Protectors [180123]"
1240,Winch,262237,Other Towing Accessories,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Towing Parts & Accessories [180143] > Towing Accessories [262233] > Other Towing Accessories [262237]
1245,Winch Mount,262237,Other Towing Accessories,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Towing Parts & Accessories [180143] > Towing Accessories [262233] > Other Towing Accessories [262237]
1247,Window Shade,262204,Sun & Privacy Shades,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Sun & Privacy Shades [262204]
1248,Windshield Visor,38659,"Sun Visors, Wind & Bug Deflectors","eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Guards & Protection [262153] > Sun Visors, Wind & Bug Deflectors [38659]"
1256,Cowl Panel,14769,Other Exterior Parts & Accessories,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Other Exterior Parts & Accessories [14769]
1259,Audio Amplifier,21647,Amplifiers,"eBay Motors [6000] > Parts & Accessories [6028] > In-Car Technology, GPS & Security [38635] > In-Car Entertainment [171101] > Amplifiers [21647]"
1262,Cargo Cover,174084,Cargo Covers,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Cargo Covers [174084]
1263,Cargo Holder,262203,Additional Storage & Organizers,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Storage & Organizers [262202] > Additional Storage & Organizers [262203]
1264,Floor Carpet,33697,"Floor Mats, Carpets & Cargo Liners","eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Floor Mats, Carpets & Cargo Liners [33697]"
1268,Cigarette Lighter,262198,Power Outlets & Lighters,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Power Outlets & Lighters [262198]
1272,Cigarette Lighter Element,262193,Interior Hardware & Clips,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Interior Hardware & Clips [262193]
1280,Console Cover,262189,Center & Overhead Console Parts,"eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Center, Overhead Consoles & Parts [262187] > Center & Overhead Console Parts [262189]"
1282,Convertible Top Interior Cover,262170,Convertible Tops & Parts,"eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Roofs, Tops & Sunroofs [262169] > Convertible Tops & Parts [262170]"
1284,Dashboard Cover,262191,Dash Panels,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Dash Panels & Glove Boxes [262190] > Dash Panels [262191]
1286,Dog Guard,63690,"Cargo Nets, Pet Barriers & Storage Bins","eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Storage & Organizers [262202] > Cargo Nets, Pet Barriers & Storage Bins [63690]"
1290,Door Lock Knob,33648,Exterior Locks & Lock Hardware,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Exterior Locks & Lock Hardware [33648]
1297,Floor Liner,33697,"Floor Mats, Carpets & Cargo Liners","eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Floor Mats, Carpets & Cargo Liners [33697]"
1300,Floor Mat,33697,"Floor Mats, Carpets & Cargo Liners","eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Floor Mats, Carpets & Cargo Liners [33697]"
1306,Night Vision Camera,262068,Visible Cameras,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Advanced Driver Assistance Systems [262064] > Visible Cameras [262068]
1308,Privacy Curtain,262204,Sun & Privacy Shades,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Sun & Privacy Shades [262204]
1316,Seat Cover,33702,Seat Covers,"eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Seats, Parts & Accessories [262199] > Seat Covers [33702]"
1319,Speaker,179671,Speakers,"eBay Motors [6000] > Parts & Accessories [6028] > In-Car Technology, GPS & Security [38635] > In-Car Entertainment [171101] > Speakers [179671]"
1320,Steering Wheel,33704,Steering Wheels & Horn Buttons,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Steering Wheels & Horn Buttons [33704]
1321,Television,169473,Other In-Car Entertainment,"eBay Motors [6000] > Parts & Accessories [6028] > In-Car Technology, GPS & Security [38635] > In-Car Entertainment [171101] > Other In-Car Entertainment [169473]"
1322,Mobile Phone,38642,Other Electronic Accessories,"eBay Motors [6000] > Parts & Accessories [6028] > In-Car Technology, GPS & Security [38635] > Electronic Accessories [169423] > Other Electronic Accessories [38642]"
1327,Window Film,63689,Window Tinting,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Glass & Window Parts [33683] > Window Tinting [63689]
1328,Window Cover,262204,Sun & Privacy Shades,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Sun & Privacy Shades [262204]
1332,Antenna,33639,Antennas,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Antennas [33639]
1334,Battery Box,33575,Battery Accessories,"eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Starters, Alternators, ECUs & Wiring [33572] > Battery Accessories [33575]"
1336,Battery Hold Down,33575,Battery Accessories,"eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Starters, Alternators, ECUs & Wiring [33572] > Battery Accessories [33575]"
1340,Bumper,33640,Bumpers & Reinforcements,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Bumpers & Components [262145] > Bumpers & Reinforcements [33640]
1344,Bumper Cover,262146,Bumper Inserts & Covers,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Bumpers & Components [262145] > Bumper Inserts & Covers [262146]
1348,Cruise Control Cable,38728,Cruise Control Components,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Advanced Driver Assistance Systems [262064] > Cruise Control Components [38728]
1352,Fuel Filler Door Release Cable,262167,Fuel Doors & Components,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Panels [262165] > Fuel Doors & Components [262167]
1356,Liftgate Release Cable,33647,Liftgates,"eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Doors, Trunk Lids & Hatches [262147] > Liftgates [33647]"
1360,Hood Release Cable,262156,"Hinges, Latches & Additional Hood Components","eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Hoods [262155] > Hinges, Latches & Additional Hood Components [262156]"
1364,Tailgate Release Cable,262178,Tailgates,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Truck Beds & Parts [262175] > Tailgates [262178]
1368,Trunk Lid Release Cable,262150,"Lift Supports, Latches, Hinges & Additional Parts","eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Doors, Trunk Lids & Hatches [262147] > Lift Supports, Latches, Hinges & Additional Parts [262150]"
1372,Coded Door Lock Set,33648,Exterior Locks & Lock Hardware,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Exterior Locks & Lock Hardware [33648]
1376,Door,179850,Doors & Door Skins,"eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Doors, Trunk Lids & Hatches [262147] > Doors & Door Skins [179850]"
1377,Door Hinge,262150,"Lift Supports, Latches, Hinges & Additional Parts","eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Doors, Trunk Lids & Hatches [262147] > Lift Supports, Latches, Hinges & Additional Parts [262150]"
1378,Door Lock Striker,33648,Exterior Locks & Lock Hardware,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Exterior Locks & Lock Hardware [33648]
1380,Fender,33644,Fenders,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Panels [262165] > Fenders [33644]
1384,Grille,33645,Grilles,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Grilles [33645]
1388,Headlight Adjusting Screw,174065,Other Lighting & Lamps,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Lighting & Lamps [33707] > Other Lighting & Lamps [174065]
1392,Headlight Bulb Retainer,172517,Light Bulbs & LEDs,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Lighting & Lamps [33707] > Light Bulbs & LEDs [172517]
1396,Hood,33646,Hood Panels,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Hoods [262155] > Hood Panels [33646]
1400,Headlight Lens,33710,Headlight Assemblies,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Lighting & Lamps [33707] > Headlight Assemblies [33710]
1412,Headlight Motor,174065,Other Lighting & Lamps,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Lighting & Lamps [33707] > Other Lighting & Lamps [174065]
1416,Quarter Panel,262166,Body Side & Quarter Panels,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Panels [262165] > Body Side & Quarter Panels [262166]
1420,Door Open Warning Sensor,262065,Alert & Warning Devices,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Advanced Driver Assistance Systems [262064] > Alert & Warning Devices [262065]
1421,Skid Plate,50457,Additional Guards & Protection,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Guards & Protection [262153] > Additional Guards & Protection [50457]
1424,Deck Lid Release Solenoid,262150,"Lift Supports, Latches, Hinges & Additional Parts","eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Doors, Trunk Lids & Hatches [262147] > Lift Supports, Latches, Hinges & Additional Parts [262150]"
1425,Tailgate Lock,262178,Tailgates,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Truck Beds & Parts [262175] > Tailgates [262178]
1426,Tailgate Handle,262178,Tailgates,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Truck Beds & Parts [262175] > Tailgates [262178]
1427,Tailgate,262178,Tailgates,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Truck Beds & Parts [262175] > Tailgates [262178]
1431,Windshield Frame,6781,Additional Glass & Window Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Glass & Window Parts [33683] > Additional Glass & Window Parts [6781]
1436,Door Armrest,9887,Other Interior Parts & Accessories,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Other Interior Parts & Accessories [9887]
1440,Speedometer Cable,43951,Instrument & Gauge Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Gauges [33672] > Instrument & Gauge Parts [43951]
1444,Tachometer Cable,43951,Instrument & Gauge Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Gauges [33672] > Instrument & Gauge Parts [43951]
1450,Parking Brake Pedal Release Handle,174078,Parking Brake Levers,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Parking Brake Levers [174078]
1452,Ammeter Gauge,262192,Individual Gauges,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Gauges [33672] > Individual Gauges [262192]
1456,Fuel Level Gauge,262192,Individual Gauges,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Gauges [33672] > Individual Gauges [262192]
1458,Fuel Pressure Gauge,262192,Individual Gauges,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Gauges [33672] > Individual Gauges [262192]
1460,Hour Meter Gauge,262192,Individual Gauges,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Gauges [33672] > Individual Gauges [262192]
1464,Gauge Light Kit,33712,Interior Light Assemblies,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Lighting & Lamps [33707] > Interior Light Assemblies [33712]
1468,Engine Oil Pressure Gauge,262192,Individual Gauges,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Gauges [33672] > Individual Gauges [262192]
1472,Engine Oil Temperature Gauge,262192,Individual Gauges,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Gauges [33672] > Individual Gauges [262192]
1476,Gauge Panel,33675,Instrument Clusters,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Gauges [33672] > Instrument Clusters [33675]
1480,Gauge Set,33675,Instrument Clusters,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Gauges [33672] > Instrument Clusters [33675]
1484,Speedometer Gauge,262192,Individual Gauges,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Gauges [33672] > Individual Gauges [262192]
1488,Tachometer Gauge,262192,Individual Gauges,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Gauges [33672] > Individual Gauges [262192]
1490,Automatic Transmission Oil Temperature Gauge,262192,Individual Gauges,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Gauges [33672] > Individual Gauges [262192]
1492,Vacuum Gauge,262192,Individual Gauges,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Gauges [33672] > Individual Gauges [262192]
1496,Voltmeter Gauge,262192,Individual Gauges,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Gauges [33672] > Individual Gauges [262192]
1500,Engine Coolant Temperature Gauge,262192,Individual Gauges,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Gauges [33672] > Individual Gauges [262192]
1504,Glove Box Lock,33698,"Glove Boxes, Doors & Latches","eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Dash Panels & Glove Boxes [262190] > Glove Boxes, Doors & Latches [33698]"
1506,Steering Column Lock Actuator,42609,Other Steering & Suspension Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Steering & Suspension [33579] > Other Steering & Suspension Parts [42609]
1508,Air Bag Module,33596,ECUs & Computer Modules,"eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Starters, Alternators, ECUs & Wiring [33572] > ECUs & Computer Modules [33596]"
1510,Turn Signal / Cruise Control / Tilt Lever,174065,Other Lighting & Lamps,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Lighting & Lamps [33707] > Other Lighting & Lamps [174065]
1516,Power Window Motor,6781,Additional Glass & Window Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Glass & Window Parts [33683] > Additional Glass & Window Parts [6781]
1520,Window Defroster Motor,262179,Additional Wiper & Washer Components,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Wipers & Washers [174111] > Additional Wiper & Washer Components [262179]
