﻿"Kategorieänderungen für Mai 2020 - AT","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","460","","","","","","","","",""
"Eingestellt","419","","","","","","","","",""
"Umbenannt","73","","","","","","","","",""
"Verschoben","79","","","","","","","","",""
"Verschoben & Umbenannt","33","","","","","","","","",""
"Gesamtzahl","1064","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","+","Arbeitskleidung & -schutz","","","","","40476","",""
"","","+","Baumaschinen & -fahrzeuge","","","","","32707","",""
"","","+","Baumaschinenteile & Zubehör","","","","","99523","",""
"","","+","Baustellengeräte & -ausrüstung","","","","","40491","",""
"","","+","Baustoffe & Bauelemente","","","","","34935","",""
"","","+","Eisenwaren","","","","","113992","",""
"","","+","Elektromaterial","","","","","50200","",""
"","","+","Farben, Lacke & Leime","","","","","124506","",""
"","","-","Installation & Sanitär","","","","","124522","Diese Kategorie wird eingestellt.",""
"","","","-","Heizung","","","","124523","Diese Kategorie wird eingestellt.",""
"","","","","","Brenner & Kessel","","","124524","Alle Artikel wurden in [184291] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Fußbodenheizungen","","","124525","Alle Artikel wurden in [Fußbodenheizungssysteme - 260422] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Heizkörper","","","124526","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260418].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","","Heizthermen","","","124527","Alle Artikel wurden in [Boiler - 260417] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Rohrsysteme","","","124528","Alle Artikel wurden in [Rohre & Schläuche - 260114] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Steuerungen & Regelgeräte","","","124529","Alle Artikel wurden in [Steuerungen - 53296] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Umwälzpumpen","","","124530","Alle Artikel wurden in [Pumpen - 260430] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Ventile","","","124531","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260117].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","","Sonstige","","","124532","Alle Artikel wurden in [Thermostate - 53302] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","-","Wasser","","","","115965","Diese Kategorie wird eingestellt.",""
"","","","","","Durchlauferhitzer","","","115967","Alle Artikel wurden in [183976] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Warmwasserspeicher","","","115966","Alle Artikel wurden in [Boiler & Warmwasserspeicher - 183975] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Systemkomponenten","","","115968","Alle Artikel wurden in [Wasserbereiterteile - 260439] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","42234","Alle Artikel wurden in [Wasserbereiterteile - 260439] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","124541","Alle Artikel wurden in [Sonstige - 42912] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Fertighausbausätze","","","","","55805","Neue Kategorie",""
"","","+","Literatur","","","","","62328","",""
"","","-","Sanitär","","","","","124533","Verschoben von [Installation & Sanitär-124522]",""
"","","","","Armaturen","","","","124534","",""
"","","","","Badewannen","","","","124535","",""
"","","","","Duschen","","","","124536","",""
"","","","","Solaranlagen","","","","115710","Verschoben von [Installation & Sanitär-124522] Umbenannt von [Solar]",""
"","","","","Spülen & Spültische","","","","124537","",""
"","","","","Spülkästen","","","","124538","",""
"","","","","Waschbecken & -tische","","","","124539","",""
"","","","","WC-Becken","","","","124540","",""
"","","","","Sonstige","","","","40500","",""
"","","+","Spezielle Bautechnik","","","","","40509","",""
"","+","Dienstleistungen","","","","","","316","",""
"","+","Druckerei & Copyshop","","","","","","26238","",""
"","+","Gastro & Nahrungsmittelgewerbe","","","","","","11874","",""
"","+","Gebäudereinigung","","","","","","46534","",""
"","+","Großhandel & Sonderposten","","","","","","40005","",""
"","+","Holzbearbeitung & Tischlerei","","","","","","22575","",""
"","+","Hydraulik, Pneumatik & Pumpen","","","","","","183978","",""
"","-","HLKK-Technik","","","","","","42909","Umbenannt von [Raumlufttechnik]",""
"","","-","Klima- & Heizgeräte","","","","","260499","Neue Kategorie",""
"","","","","Fenster- & Wandklimageräte","","","","260502","Neue Kategorie",""
"","","","","Heizgeräte","","","","183956","Verschoben von [Klimageräte-109477]",""
"","","","","Luftbefeuchter & -entfeuchter","","","","183955","Verschoben von [Klimageräte-109477]",""
"","","","","Luftreiniger","","","","260442","Neue Kategorie",""
"","","","","Mobile Klimageräte","","","","124616","Verschoben von [Klimageräte-109477]",""
"","","","","Mobile Verdampfungskühler","","","","260500","Neue Kategorie",""
"","","","","PTAC-Klimaanlagen","","","","260501","Neue Kategorie",""
"","","","","Tragbare Ventilatoren","","","","260498","Neue Kategorie",""
"","","-","HLK-Systeme","","","","","109477","Umbenannt von [Klimageräte]",""
"","","","","Tiefkühlaggregate","","","","124612","Alle Artikel wurden in [Wasserkühler - 260064] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Wärmepumpen","","","","183954","Alle Artikel wurden in [Klimaanlagen & Brenner-Split-Systeme - 260503] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Kühlaggregate","","","","183958","Alle Artikel wurden in [Wasserkühler - 260064] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Ventilatoren","","","","124622","Alle Artikel wurden in [HLKK-Lüfter & -Gebläse - 53297] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","184292","Alle Artikel wurden in [Klimaanlagen & Brenner-Split-Systeme - 260503] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Aufdachklimaanlagen","","","","260421","Neue Kategorie",""
"","","","","Boiler","","","","260417","Neue Kategorie",""
"","","","","Brenner & Kessel","","","","184291","Umbenannt von [Zentralheizungen]",""
"","","","","Fußbodenheizungssysteme","","","","260422","Neue Kategorie",""
"","","","","Heizkörper","","","","260418","Neue Kategorie",""
"","","","","Klimaanlagen & Brenner-Split-Systeme","","","","260503","Neue Kategorie",""
"","","","","Klimazentralgeräte","","","","183953","",""
"","","","","Mini-Split-Klimaanlagen","","","","260420","Neue Kategorie",""
"","","","","Verdampfungskühler","","","","260419","Neue Kategorie",""
"","","-","Kältetechnische Ausrüstung","","","","","260062","Neue Kategorie",""
"","","","","Kühltürme","","","","260065","Neue Kategorie",""
"","","","","Luftkühler","","","","260063","Neue Kategorie",""
"","","","","Trocken- & Nasskühler","","","","260066","Neue Kategorie",""
"","","","","Wasserkühler","","","","260064","Neue Kategorie",""
"","","-","HLKK-Komponenten","","","","","260068","Neue Kategorie",""
"","","","","Kältekompressor-Verbundanlagen","","","","260102","Neue Kategorie",""
"","","","","Kältemaschinen","","","","260103","Neue Kategorie",""
"","","","","Kältemittel","","","","260069","Neue Kategorie",""
"","","","","Klimaanlagen-Wärmetauscher","","","","109484","Verschoben von [Klimageräte-Ersatzteile-53295]",""
"","","","","Klimageräte-Kompressoren","","","","183960","Verschoben von [Klimageräte-Ersatzteile-53295]",""
"","","","","Kondensatoren","","","","183961","Verschoben von [Klimageräte-Ersatzteile-53295]",""
"","","","","Lüftungsanlagen","","","","124619","Verschoben von [Klimageräte-Ersatzteile-53295]",""
"","","","","Verdampfer","","","","124621","Verschoben von [Klimageräte-Ersatzteile-53295]",""
"","","-","HLKK-Ersatzteile & -Zubehör","","","","","53295","Umbenannt von [Klimageräte-Ersatzteile]",""
"","","","","Klimaanlagen-Kanäle & -Rohre","","","","183964","Alle Artikel wurden in [Lüftungskanäle & -schläuche - 185124] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Adapter","","","","260107","Neue Kategorie",""
"","","","","Auffangwannen","","","","260423","Neue Kategorie",""
"","","","","Ausdehnungsgefäße","","","","185123","Neue Kategorie",""
"","","","","Dichtmittel","","","","183972","Verschoben von [Raumlufttechnik-42909] Umbenannt von [Klimaanlagen-Dichtmittel]",""
"","","","","Dichtungen","","","","260120","Neue Kategorie",""
"","","","","Druckregler","","","","260115","Neue Kategorie",""
"","","","","Druckwächter","","","","260116","Neue Kategorie",""
"","","","","Durchflussregler & Drosseleinrichtungen","","","","260123","Neue Kategorie",""
"","","","","Elektrische Kondensatoren","","","","260429","Neue Kategorie",""
"","","","","Elektrische Wärme-Heiz-Kits","","","","260426","Neue Kategorie",""
"","","","","Filterboxen","","","","260432","Neue Kategorie",""
"","","","","Filtertrockner","","","","183965","",""
"","","","","Flüssigkeitsabscheider","","","","260105","Neue Kategorie",""
"","","","","Gasumrüstungssätze","","","","260427","Neue Kategorie",""
"","","","","Glühzünder","","","","260428","Neue Kategorie",""
"","","","","Heizkörperabdeckungen","","","","260433","Neue Kategorie",""
"","","","","Heizspiralen- & Oberflächenschutzmittel","","","","260106","Neue Kategorie",""
"","","","","HLK-Filter","","","","183959","Umbenannt von [Klimaanlagen-Filter]",""
"","","","","HLK-Klappenantriebe","","","","183963","Umbenannt von [Klimaanlagen-Klappenantriebe]",""
"","","","","HLKK-Lüfter & -Gebläse","","","","53297","Umbenannt von [Klimaanlagen-Lüfter & -Gebläse]",""
"","","","","HLK-Rohrklappen","","","","183962","Umbenannt von [Klimaanl.-Volumenstromregler]",""
"","","","","HLK-Sensoren","","","","53301","Umbenannt von [Klimageräte-Sensoren]",""
"","","","","Kältemittel-Etiketten","","","","260119","Neue Kategorie",""
"","","","","Kartuschen","","","","260109","Neue Kategorie",""
"","","","","Kühlmittelleitungen","","","","260434","Neue Kategorie",""
"","","","","Luftbefeuchter & Luftentfeuchter","","","","260425","Neue Kategorie",""
"","","","","Luftreiniger","","","","260424","Neue Kategorie",""
"","","","","Lüftungsgitter","","","","185125","Neue Kategorie",""
"","","","","Lüftungskanäle & -schläuche","","","","185124","Neue Kategorie",""
"","","","","Motoren","","","","260113","Neue Kategorie",""
"","","","","Patronenheizkörper","","","","260108","Neue Kategorie",""
"","","","","Pumpen","","","","260430","Neue Kategorie",""
"","","","","Rohre & Schläuche","","","","260114","Neue Kategorie",""
"","","","","Schaltschütze","","","","260112","Neue Kategorie",""
"","","","","Schaugläser & Feuchtigkeitsindikatoren","","","","260125","Neue Kategorie",""
"","","","","Schläuche","","","","260121","Neue Kategorie",""
"","","","","Schmiermittel","","","","260122","Neue Kategorie",""
"","","","","Spulen","","","","260111","Neue Kategorie",""
"","","","","Spuleneinheiten","","","","260110","Neue Kategorie",""
"","","","","Steinbildungshemmer & -entferner","","","","260124","Neue Kategorie",""
"","","","","Steuerungen","","","","53296","Umbenannt von [Klimaanlagen-Steuerungen]",""
"","","","","Thermoelemente & Thermosäulen","","","","260435","Neue Kategorie",""
"","","","","Thermostate","","","","53302","",""
"","","","","Sonstige","","","","42911","Alle Artikel wurden in [Rohre & Schläuche - 260114] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Thermostatkabel","","","","260436","Neue Kategorie",""
"","","","","Ventile","","","","260117","Neue Kategorie",""
"","","","","Verschlussstopfen","","","","260118","Neue Kategorie",""
"","","","","Zündbrenner","","","","260431","Neue Kategorie",""
"","","-","HLKK-Werkzeuge","","","","","66996","Umbenannt von [Klimageräte-Werkzeuge]",""
"","","","","Sonstige","","","","66999","Alle Artikel wurden in [Rohrinstallationswerkzeuge - 183967] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Absauggeräte","","","","109488","",""
"","","","","HLKK-Installationswerkzeuge","","","","260441","Neue Kategorie",""
"","","","","Kältemittel-Füllsets","","","","260128","Neue Kategorie",""
"","","","","Kältemittel-Vakuumpumpen","","","","260127","Neue Kategorie",""
"","","","","Kältemittelwaagen","","","","66997","",""
"","","","","Klimaanlagen-Spülungskits","","","","260437","Neue Kategorie",""
"","","","","Kühlmittel-Rückgewinnungsbehälter","","","","260126","Neue Kategorie",""
"","","","","Lecksuchgeräte","","","","53298","",""
"","","","","Messgeräte & Sonden","","","","66998","Umbenannt von [Monteurhilfen]",""
"","","","","Rohrbearbeitungswerkzeuge","","","","260129","Neue Kategorie",""
"","","","","Rohrinstallationswerkzeuge","","","","183967","Umbenannt von [Rohrinstallations-Werkzeuge]",""
"","","","","Rohr-Quetschzangen","","","","183966","",""
"","","","Kältemittel","","","","","183973","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260069].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","-","Warmwasserbereiter","","","","","183974","",""
"","","","","Boiler & Warmwasserspeicher","","","","183975","",""
"","","","","Durchlauferhitzer","","","","183976","",""
"","","","","Wasserbereiterteile & -zubehör","","","","183977","Alle Artikel wurden in [Wasserbereiterteile - 260439] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Industrielle Kombiboiler","","","","260438","Neue Kategorie",""
"","","","","Wasserbereiterteile","","","","260439","Neue Kategorie",""
"","","","","Wasserbereiterzubehör","","","","260440","Neue Kategorie",""
"","","","Wasserkühler","","","","","124623","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260064].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Sonstige","","","","","42912","",""
"","-","Produktions- & Industriebedarf","","","","","","4659","",""
"","","+","Öle & Schmierstoffe","","","","","124626","",""
"","","","Stromerzeuger & Generatoren","","","","","124648","",""
"","","+","Sonstige Betriebsausstattung","","","","","124639","",""
"","-","Kunststoffindustrie & Chemie","","","","","","36350","",""
"","","","Geräte & Werkzeuge","","","","","56553","",""
"","","+","Kunststoffe & Werkstoffe","","","","","131295","",""
"","","","Maschinen & Anlagen","","","","","47702","",""
"","","","Spritzgussformen","","","","","78721","",""
"","","","Ersatzteile & Zubehör","","","","","47704","",""
"","","","Sonstige","","","","","29132","",""
"","-","Ladenausstattung & -werbung","","","","","","11890","",""
"","","+","Ladenkassen & Scanner","","","","","74163","",""
"","","+","Ladenmobiliar & Deko","","","","","74167","",""
"","","","Ladenwaagen","","","","","131287","",""
"","","+","Messebau","","","","","138937","",""
"","","+","Preisauszeichnung","","","","","131288","",""
"","","","Sicherheits- & Alarmtechnik","","","","","22380","",""
"","","+","Werbung & Reklame","","","","","74179","",""
"","-","Klebestoffe & Dichtstoffe","","","","","","109471","",""
"","","","Klebebänder","","","","","109475","",""
"","","+","Klebstoffe & Zemente","","","","","183746","",""
"","","+","Dichtungen & Abdichtungen","","","","","184304","",""
"","","+","Klebepistolen & -bandabroller","","","","","183780","",""
"","-","Medizin & Labor","","","","","","11815","",""
"","","-","Ärztebedarf","","","","","33756","",""
"","","","+","Arbeits- & OP-Kleidung","","","","124679","",""
"","","","+","Hygiene & Desinfektion","","","","70359","",""
"","","","-","Infusion & Injektion","","","","70364","",""
"","","","","","Kanülen","","","136324","Alle Artikel wurden in [Sonstige - 30779] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Spritzen","","","124675","",""
"","","","","","Sonstige","","","30779","",""
"","","","","Sonden, Watteträger & Spatel","","","","30802","",""
"","","","+","Verbandstoffe & Wundversorgung","","","","124685","",""
"","","","","Sonstige","","","","30817","",""
"","","+","Chirurgische Instrumente","","","","","70416","",""
"","","+","Diagnostik","","","","","30782","",""
"","","+","Labor, Mess- & Prüftechnik","","","","","124706","",""
"","","-","Medizinische Geräte","","","","","30807","",""
"","","","","Beatmungsgeräte","","","","30810","",""
"","","","","EKGs & Patientenüberwachung","","","","30827","",""
"","","","","Infusionstechnik","","","","30820","",""
"","","","","Inhalations- & Aerosolgeräte","","","","30821","Alle Artikel wurden in [Sonstige - 30816] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Irrigatoren","","","","70376","",""
"","","","","Laser","","","","56556","",""
"","","","","Medizinische Kameras","","","","124741","",""
"","","","","Pumpen","","","","124743","",""
"","","","","Reizstromgeräte & Stimulatoren","","","","70377","",""
"","","","","Röntgen-Zubehör","","","","30828","",""
"","","","","Sterilisatoren","","","","30830","",""
"","","","","Ultraschallgeräte","","","","71927","",""
"","","","","Waagen","","","","35371","",""
"","","","","Ersatzteile & Zubehör","","","","54060","",""
"","","","","Sonstige","","","","30816","",""
"","","+","Medizinische Lehrmittel","","","","","70408","",""
"","","+","Naturheilkunde & Chiropraktik","","","","","70412","",""
"","","+","Notfallmedizin","","","","","32804","",""
"","","+","Physiotherapie, Reha & Pflege","","","","","30840","",""
"","","+","Praxis- & Klinikeinrichtung","","","","","30833","",""
"","","+","Zahnmedizin & Kieferorthopädie","","","","","42543","",""
"","","-","Zahntechnik","","","","","83655","",""
"","","","+","Arbeitsmittel","","","","124783","",""
"","","","","Artikulatoren","","","","124788","",""
"","","","","Kronen- & Brückenwerkstoffe","","","","124789","",""
"","","","+","Laborgeräte","","","","124794","",""
"","","","","Modelliermaterialien","","","","124801","",""
"","","","","Modellwerkstoffe","","","","124804","",""
"","","","","Prothesenwerkstoffe","","","","83659","",""
"","","","","Schleif- & Poliergeräte","","","","124808","",""
"","","","","Zahntechnikzangen","","","","124809","",""
"","","","","Zähne","","","","124810","Alle Artikel wurden in [Sonstige - 83661] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sonstige","","","","83661","",""
"","","+","Sonstige Medizin","","","","","124811","",""
"","","","Sonstige","","","","","9770","",""
"","-","Metallbearbeitung & Schlosserei","","","","","","11804","",""
"","","+","Arbeitskleidung & -schutz","","","","","165156","",""
"","","","Handbücher & Fachliteratur","","","","","36836","",""
"","","","Hilfs- & Betriebsstoffe","","","","","46374","",""
"","","+","Maschinen","","","","","32156","",""
"","","+","Maschinenwerkzeuge","","","","","46357","",""
