﻿"May 2022 : AU Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","29","","","","","","","","",""
"Retired","15","","","","","","","","",""
"Rename","22","","","","","","","","",""
"Move","2","","","","","","","","",""
"Move & Rename","3","","","","","","","","",""
"Total","71","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","","","","Cooking Chocolate & Cocoa","","","","257945","",""
"","","","","Custard, Dessert Sauces & Toppings","","","","257946","",""
"","","","","Edible Glitter & Sprinkles","","","","183344","",""
"","","","","Extracts & Flavouring","","","","257947","",""
"","","","","Flour","","","","257948","",""
"","","","","Fondant Markers & Gels","","","","183347","",""
"","","","","Food Colouring","","","","183345","",""
"","","","","Ice Cream Cones & Wafers","","","","257949","",""
"","","","","Ice Blocks","","","","257950","",""
"","","","","Icing & Fondant","","","","183346","",""
"","","","","Marzipan","","","","257951","",""
"","","","","Nuts & Seeds","","","","257952","",""
"","","","","Pastry & Flan Cases","","","","257953","",""
"","","","","Puddings & Dessert Mixes","","","","257954","",""
"","","","","Sugar","","","","257955","",""
"","","","","Sugar Flowers & Decorations","","","","183349","",""
"","","","","Sugar Substitutes","","","","257956","",""
"","","","","Syrups","","","","257957","",""
"","","","","Yeast & Baking Agents","","","","257944","",""
"","","","Breakfast Cereals, Muesli & Oats","","","","","257958","",""
"","","","Cereal & Breakfast Bars","","","","","257959","",""
"","","","Crackers & Crispbread","","","","","258503","",""
"","","-","Condiments & Sauces","","","","","257960","",""
"","","","","BBQ & Hot Sauces","","","","257961","",""
"","","","","Chutney & Relish","","","","257963","",""
"","","","","Cooking Sauces","","","","257964","",""
"","","","","Dipping Sauces","","","","257965","",""
"","","","","Ketchup & Brown Sauces","","","","257966","",""
"","","","","Marinades","","","","257967","",""
"","","","","Mayo & Salad Creams","","","","257968","",""
"","","","","Mustard","","","","62751","",""
"","","","","Salad Dressing","","","","169147","",""
"","","","","Soy, Oyster, Fish Sauce & Others","","","","257969","",""
"","","","","Stock & Gravy","","","","257970","",""
"","","","","Vinegar","","","","48123","",""
"","","","","Other Sauces","","","","258027","",""
"","","-","Fruits & Vegetable","","","","","257971","",""
"","","","","Dried Fruit & Veg","","","","257972","",""
"","","","","Pickles","","","","257973","",""
"","","","","Tinned, Jarred & Packaged Fruit & Veg","","","","257974","",""
"","","-","Herbs, Spices & Seasonings","","","","","257975","",""
"","","","","Breadcrumbs & Stuffing","","","","257976","",""
"","","","-","Herbs & Spices","","","","257977","",""
"","","","","","Single","","","257978","",""
"","","","","","Mixes","","","257979","",""
"","","","","Salt & Pepper","","","","257980","",""
"","","-","Jam, Honey & Spreads","","","","","257982","",""
"","","","","Chocolate & Sweet Spreads","","","","257983","",""
"","","","","Honey","","","","257984","",""
"","","","","Jams & Preserves","","","","14311","",""
"","","","","Nut Butters","","","","257985","",""
"","","","","Savoury Spreads","","","","257986","",""
"","","","Coconut Milk & Cream","","","","","257987","",""
"","","","Longlife Cooking & Baking Fats","","","","","257988","",""
"","","","Cooking Oils","","","","","257989","",""
"","","-","Pasta, Grains & Cereals","","","","","257990","",""
"","","","","Grains & Cereals","","","","257991","",""
"","","","","Beans & Pulses","","","","257992","",""
"","","","","Pasta & Noodles","","","","257993","",""
"","","","","Rice","","","","257994","",""
"","","-","Prepared Food & Ready Meals","","","","","257995","",""
"","","","","Beans & Pulses","","","","257996","",""
"","","","","Meal Kits","","","","257997","",""
"","","","","Noodles","","","","257998","",""
"","","","","Pastas","","","","257999","",""
"","","","","Rice","","","","258000","",""
"","","","","Soups","","","","258001","",""
"","","","","Vegetables & Potatoes","","","","258002","",""
"","","-","Preserved Meat, Poultry","","","","","258003","",""
"","","","","Dried & Cured Meats","","","","258005","",""
"","","","","Tinned, Jarred & Packaged Meats","","","","258006","",""
"","","","Longlife Meat Alternatives","","","","","258501","",""
"","","-","Preserved Seafood","","","","","258007","",""
"","","","","Dried & Smoked Seafood","","","","258008","",""
"","","","","Tinned, Jarred & Packaged Seafood","","","","258009","",""
"","","-","Snacks","","","","","258010","",""
"","","","","Cheese Balls & Puffed Snacks","","","","179183","",""
"","","","","Chips","","","","179179","",""
"","","","","Pretzels & Nibbles","","","","258011","",""
"","","","","Nuts, Seeds & Mixes","","","","258012","",""
"","","","","Popcorn","","","","179181","",""
"","","","","Rice Cakes & Corn Cakes","","","","179184","",""
"","","","","Toasted Pastries","","","","258013","",""
"","","","","Other Snacks","","","","179187","",""
"","","-","Sweets & Chocolate","","","","","258014","",""
"","","","-","Lollies","","","","258015","",""
"","","","","","Boiled & Hard Sweets","","","38176","",""
"","","","","","Gummy, Soft Sweets & Marshmallows","","","258017","",""
"","","","","","Gums & Breath Mints","","","258018","",""
"","","","","","Liquorice","","","159890","",""
"","","","","","Sour & Sherbet","","","258019","",""
"","","","","","Other Lollies","","","258502","",""
"","","","","Chocolate Blocks","","","","258021","",""
"","","","","Chocolate Sweets & Assortments","","","","258022","",""
"","","","","Novelty Chocolates","","","","258024","",""
"","","","","Cookies & Biscuits","","","","20473","",""
"","","","","Toffee, Fudge & Nougat","","","","258025","",""
"","","Hampers & Gift Assortments","","","","","","258026","",""
"","","Other","","","","","","79631","",""
"-","Antiques","","","","","","","20081","",""
"","","Architectural, Garden","","","","","","4707","",""
"","-","Asian Antiques","","","","","","20082","",""
"","","","Amulets","","","","","162939","",""
"","","","Baskets","","","","","37920","",""
"","","","Bells","","","","","162941","",""
"","","","Bowls","","","","","162588","",""
"","","","Boxes","","","","","162585","",""
"","","","Bracelets","","","","","162966","",""
"","","","Brush Pots","","","","","162967","",""
"","","","Brush Washers","","","","","162968","",""
"","","","Cabinets","","","","","162606","",""
"","","","Chairs","","","","","162609","",""
"","","","Chests","","","","","37925","",""
"","","","Cups, Mugs","","","","","162591","",""
"","","","Fans","","","","","162942","",""
"","","","Glasses","","","","","162594","",""
"","","","Incense Burners","","","","","162943","",""
"","","","Kimonos","","","","","155353","",""
"","","","Masks","","","","","162945","",""
"","","","Military","","","","","162615","",""
"","","","Necklaces, Pendants","","","","","162618","",""
"","","","Paintings","","","","","162626","",""
"","","","Plates","","","","","162597","",""
"","","","Pots","","","","","162600","",""
"","","","Rings","","","","","162946","",""
"","","","Scrolls","","","","","162629","",""
"","","","Seals","","","","","162947","",""
"","","","Snuff Bottles","","","","","162621","",""
"","","","Statues","","","","","170182","",""
"","","","Swords (Chinese)","","","","","162963","",""
"","","","Swords (Japanese)","","","","","66841","",""
"","","","Tables","","","","","162612","",""
"","","","Tea Caddies","","","","","162964","",""
"","","","Teapots","","","","","162965","",""
"","","","Tsuba","","","","","162978","",""
"","","","Vases","","","","","162603","",""
"","","","Other Asian","","","","","2194","",""
"","-","Ethnographic","","","","","","2207","",""
"","","","African","","","","","37945","",""
"","","","Native American","","","","","4173","",""
"","","","Pacific Islands & Oceania","","","","","4172","",""
"","","","Other Ethnographic","","","","","2204","",""
"","-","Furniture","","","","","","20091","",""
"","","","Armoires & Wardrobes","","","","","261252","",""
"","","-","Beds & Frames","","","","","261754","",""
"","","","","Beds & Bed Frames","","","","261253","",""
"","","","","Headboards & Footboards","","","","261254","",""
"","","","Bedroom Sets","","","","","261255","",""
"","","","Benches & Stools","","","","","261256","",""
"","","","Bookcases","","","","","261257","",""
"","","","Cabinets & Cupboards","","","","","261258","",""
"","","","Chairs","","","","","261259","",""
"","","","Dining Sets","","","","","261260","",""
"","","","Dressers & Chests of Drawers","","","","","261261","",""
"","","","Desks & Secretaries","","","","","261262","",""
"","","","Hall Trees & Stands","","","","","261263","",""
"","","","Mirrors","","","","","261264","",""
"","","","Nightstands","","","","","261265","",""
"","","","Ottomans, Footstools & Poufs","","","","","261266","",""
"","","","Screens & Room Dividers","","","","","261267","",""
"","","","Sideboards & Buffets","","","","","261581","",""
"","","","Sofas & Chaises","","","","","261584","",""
"","","","Tables","","","","","261585","",""
"","","","Trunks & Chests","","","","","261586","",""
"","","","Vanities & Vanity Tables","","","","","261587","",""
"","","","Parts & Salvaged Pieces","","","","","162913","",""
"","","","Price Guides & Publications","","","","","171166","",""
"","","","Other Antique Furniture","","","","","63589","",""
"","","Incunabula","","","","","","22422","",""
"","","Manuscripts","","","","","","23048","",""
"","-","Maps, Atlases, Globes","","","","","","37958","",""
"","","","Africa Maps","","","","","98448","",""
"","","","Asia Maps","","","","","98450","",""
"","","","Australia/Oceania Maps","","","","","98462","",""
"","","","Central America/Caribbean Maps","","","","","98452","",""
"","","","Europe Maps","","","","","98454","",""
"","","","North America Maps","","","","","179654","",""
"","","","South America Maps","","","","","98464","",""
"","","","World Maps","","","","","98466","",""
"","","","Celestial Maps","","","","","184438","",""
"","","","Curiosities Maps","","","","","184439","",""
"","","","Digital Maps","","","","","63595","",""
"","","","World & Celestial Globes","","","","","98468","",""
"","","","Map & Globe Mixed Lots","","","","","37964","",""
"","","","Map & Globe Reproductions","","","","","151725","",""
"","-","Maritime","","","","","","37965","",""
"","","","Compasses","","","","","37967","",""
"","","","Fishing Nets & Floats","","","","","37968","",""
"","","","Sextants","","","","","37971","",""
"","","","Ship Equipment","","","","","162743","",""
"","","","Telescopes","","","","","37972","",""
"","","","Other Maritime","","","","","66638","",""
"","-","Musical Instruments","","","","","","181726","",""
"","","","Brass","","","","","156320","",""
"","","","Keyboard","","","","","37975","",""
"","","","Percussion","","","","","37976","",""
"","","","String","","","","","181727","",""
"","","","Wind","","","","","37977","",""
"","","","Other Antique Instruments","","","","","156322","",""
"","-","Restoration & Care","","","","","","261755","",""
"","","","Cleaners & Polish","","","","","163102","",""
"","","","Storage & Display","","","","","163104","",""
"","","","Other Antique Restoration","","","","","163105","",""
"","","Rugs & Carpets","","","","","","37978","",""
"","","Science, Medicine","","","","","","20094","",""
"","-","Silver","","","","","","20096","",""
"","","","Silverplate","","","","","2212","",""
"","","","Sterling","","","","","2213","",""
"","","","Other Silver","","","","","170178","",""
"","","Tapestries","","","","","","261588","",""
"","","Other Antiques","","","","","","12","",""
"-","Art","","","","","","","550","",""
"","","Art Drawings","","","","","","552","",""
"","","Art NFTs","","","","","","262051","",""
"","","Art Photographs","","","","","","2211","",""
"","","Art Posters","","","","","","28009","",""
"","","Art Prints","","","","","","360","",""
"","","Art Sculptures","","","","","","553","",""
"","","Mixed Media Art & Collage Art","","","","","","554","",""
"","","Paintings","","","","","","551","",""
"","","Textile Art & Fiber Art","","","","","","156196","",""
"","","Other Art","","","","","","20158","",""
"-","Baby","","","","","","","2984","",""
"","-","Bathing, Grooming","","","","","","20394","",""
"","","","Bathing Accessories","","","","","100221","",""
"","","","Bath Tubs","","","","","113814","",""
"","","","Health, Grooming","","","","","45452","",""
"","","","Skincare","","","","","20398","",""
"","","","Towels, Washcloths","","","","","45453","",""
"","","","Other Bathing, Grooming","","","","","45454","",""
"","-","Nursery Bedding","","","","","","20416","",""
"","","","Nursery Bedding Sets","","","","","162040","",""
"","","","Blankets & Throws","","","","","3081","",""
"","","","Bumpers","","","","","20417","",""
"","","","Canopies & Netting","","","","","180905","",""
"","","","Cot Pillows","","","","","180907","",""
"","","","Decorative Nursery Pillows","","","","","180906","",""
"","","","Duvet Covers & Sets","","","","","134278","",""
"","","","Duvet Inserts","","","","","18646","",""
"","","","Mattress Pads & Covers","","","","","162041","",""
"","","","Pillowcases & Shams","","","","","124327","",""
"","","","Quilts & Coverlets","","","","","180908","",""
"","","","Sheets & Sets","","","","","180909","",""
"","","","Sleeping Bags & Sleepsacks","","","","","100989","",""
"","","","Valances","","","","","52345","",""
"","","","Other Nursery Bedding","","","","","20421","",""
"","-","Car Seats, Accessories","","","","","","66692","",""
"","","","Accessories","","","","","66693","",""
"","","","Boosters","","","","","66694","",""
"","","","Car Seats","","","","","66696","",""
"","","","Convertible Seats","","","","","66695","",""
"","","","Other Car Seats","","","","","2987","",""
"","","Carriers, Slings & Backpacks","","","","","","100982","",""
"","","DVDs, Baby Educational","","","","","","145937","",""
"","-","Feeding","","","","","","20400","",""
"","","","Baby Bibs & Burp Cloths","","","","","20408","",""
"","","","Baby Food","","","","","162034","",""
"","","-","Bottle Feeding","","","","","184344","",""
"","","","","Baby Bottles","","","","20402","",""
"","","","","Bottle Bags","","","","106777","",""
"","","","","Bottle Brushes","","","","184345","",""
"","","","","Bottle Drying Racks","","","","184346","",""
"","","","","Bottle Sterilisers","","","","106789","",""
"","","","","Bottle Teats","","","","162035","",""
"","","","","Formula","","","","20403","",""
"","","","","Formula Dispensers","","","","184347","",""
"","","","","Sterilising/Cleaning Supplies","","","","184348","",""
"","","","","Other Bottle Feeding","","","","184349","",""
"","","","Bottle & Food Warmers","","","","","20404","",""
"","","-","Breastfeeding/Nursing","","","","","23590","",""
"","","","","Electric Breast Pumps","","","","23591","",""
"","","","","Manual Breast Pumps","","","","157253","",""
"","","","","Breast Pump Parts","","","","184350","",""
"","","","","Breast Milk Storage","","","","168751","",""
"","","","","Feeding Pillows & Covers","","","","160065","",""
"","","","","Nipple Shields/Protectors","","","","168752","",""
"","","","","Nursing Covers/Blankets","","","","184340","",""
"","","","","Nursing Pads","","","","106766","",""
"","","","","Other Breastfeeding Supplies","","","","19732","",""
"","","-","Cups, Dishes & Utensils","","","","","157325","",""
"","","","","Bowls & Plates","","","","184341","",""
"","","","","Sippy Cups & Mugs","","","","117387","",""
"","","","","Utensils","","","","117385","",""
"","","","","Feeding Sets","","","","117386","",""
"","","","","Other Baby Dishes","","","","106776","",""
"","","","Dummies & Soothers","","","","","32872","",""
"","","","Dummy Clips & Cases","","","","","162032","",""
"","","","Food Grinders & Blenders","","","","","32866","",""
"","","","High Chairs","","","","","2986","",""
"","","","Teething","","","","","121627","",""
"","","","Other Baby Feeding","","","","","20405","",""
"","-","Furniture","","","","","","20422","",""
"","","","Bassinettes","","","","","20423","",""
"","","","Changing Tables","","","","","20424","",""
"","","","Cots & Cribs","","","","","2985","",""
"","","","Cot & Crib Mattresses","","","","","117035","",""
"","","","Cotbeds","","","","","100991","",""
"","","","Rockers, Bouncers","","","","","66690","",""
"","","","Swings","","","","","2990","",""
"","","","Wardrobes, Drawers","","","","","105964","",""
"","","","Other Furniture","","","","","20426","",""
"","-","Gifts","","","","","","100978","",""
"","","","Baby Jewellery","","","","","100980","",""
"","","","Christening Gifts","","","","","100979","",""
"","","","Ornaments","","","","","100981","",""
"","","","Other Gifts","","","","","32871","",""
"","-","Keepsakes, Memory Books","","","","","","117388","",""
"","","","Books & Albums","","","","","117389","",""
"","","","Casting Kits","","","","","113372","",""
"","","","Keepsakes","","","","","170171","",""
"","","","Other","","","","","146532","",""
"","-","Nappies","","","","","","26268","",""
"","","","Change Mats & Covers","","","","","66674","",""
"","","","Covers","","","","","26267","",""
"","","","Disposal","","","","","20397","",""
"","","","Materials","","","","","106792","",""
"","","","Nappies (Cloth)","","","","","146531","",""
"","","","Nappies (Disposable)","","","","","15559","",""
"","","","Nappy Bags","","","","","15558","",""
"","","","Stackers","","","","","121469","",""
"","","","Wipes","","","","","45456","",""
"","","","Other Nappies","","","","","20399","",""
"","-","Nursery Décor","","","","","","66697","",""
"","","","Clocks","","","","","105965","",""
"","","","Lamps, Lights","","","","","20428","",""
"","","","Mats, Rugs","","","","","37632","",""
"","","","Mobiles","","","","","20429","",""
"","","","Photo Frames","","","","","33235","",""
"","","","Wall Décor","","","","","37633","",""
"","","","Other Nursery Décor","","","","","98473","",""
"","-","Prams, Strollers & Accs","","","","","","66698","",""
"","","","Prams & Strollers","","","","","66700","",""
"","","-","Pram & Stroller Accessories","","","","","180911","",""
"","","","","Bassinets","","","","180912","",""
"","","","","Covers, Canopies & Umbrellas","","","","116554","",""
"","","","","Cup Holders & Snack Trays","","","","180913","",""
"","","","","Footmuffs, Aprons","","","","116553","",""
"","","","","Hooks","","","","180914","",""
"","","","","Organisers & Nets","","","","180915","",""
"","","","","Seat Liners","","","","180916","",""
"","","","","Stroller Boards","","","","112378","",""
"","","","","Other Stroller Accessories","","","","180917","",""
"","","","Pram & Stroller Parts","","","","","121634","",""
"","","","Other Prams & Strolllers","","","","","2989","",""
"","-","Safety","","","","","","20433","",""
"","","","Baby Monitors","","","","","20435","",""
"","","-","Baby Proofing","","","","","184339","",""
"","","","","Baby Locks & Latches","","","","117027","",""
"","","","","Edge & Corner Guards","","","","162184","",""
"","","","","Outlet Covers","","","","134764","",""
"","","","","Stove Guards","","","","106803","",""
"","","","","Other Baby Proofing","","","","20434","",""
"","","","Baby Thermometers","","","","","117026","",""
"","","","Bed Guards","","","","","162183","",""
"","","","Car Window Signs & Decals","","","","","134762","",""
"","","","Hearing Protection Earmuffs","","","","","184343","",""
"","","","Playpens","","","","","2988","",""
"","","","Safety Gates","","","","","117029","",""
"","","","Toddler Safety Harnesses","","","","","134761","",""
"","","","Other Baby Safety","","","","","20436","",""
"","","Toilet Training","","","","","","37631","",""
"","-","Toys","","","","","","19068","",""
"","","","Activity Toys","","","","","106002","",""
"","","","Bathtime Toys","","","","","106003","",""
"","","","Educational Toys","","","","","100227","",""
"","","","Fisher Price","","","","","106009","",""
"","","","Jolly Jumpers","","","","","150594","",""
"","","","Musical Toys","","","","","106004","",""
"","","","Playmats & Jigsaw Mats","","","","","131082","",""
"","","","Pull Toys","","","","","106008","",""
"","","","Rattles","","","","","131081","",""
"","","","Soft Toys","","","","","131084","",""
"","","","Walkers","","","","","134282","",""
"","","","Other Baby Toys","","","","","179013","",""
"","","Wholesale, Bulk Lots","","","","","","48757","",""
"","","Other Baby Items","","","","","","1261","",""
"-","Books, Comics & Magazines","","","","","","","267","",""
"","-","Accessories","","","","","","45110","",""
"","","","Book Covers","","","","","45113","",""
"","","","Book Stands & Holders","","","","","162028","",""
"","","","Bookmarks","","","","","45114","",""
"","","","Calendars (current)","","","","","156486","",""
"","","","Reading Lights","","","","","120869","",""
"","","Antiquarian & Collectable","","","","","","29223","",""
"","","Audio Books","","","","","","29792","",""
"","","Books","","","","","","261186","",""
"","","Catalogues","","","","","","118254","",""
"","-","Comic Books & Memorabilia","","","","","","63","",""
"","","-","Comics","","","","","259103","",""
"","","","","Comics & Graphic Novels","","","","259104","",""
"","","","","Comic Strips","","","","259105","",""
"","","-","Franco-Belgian & European Comics","","","","","259106","",""
"","","","","Comics & Graphic Novels","","","","121889","",""
"","","","","Comic Strips","","","","259107","",""
"","","-","Manga & Asian Comics","","","","","33346","",""
"","","","","Single Volumes","","","","259109","",""
"","","","","Manga Magazines","","","","259111","",""
"","","","","Doujinshis","","","","259110","",""
"","","","Other Comic Book Traditions","","","","","259113","",""
"","","","Original Comic Art","","","","","3984","",""
"","","","Artbooks","","","","","144062","",""
"","","","Magazines","","","","","259114","",""
"","","","Fan Clubs & Zines","","","","","259115","",""
"","","-","Merchandise & Memorabilia","","","","","259116","",""
"","","","","Badges & Pins","","","","259118","",""
"","","","","Calendars","","","","259122","",""
"","","","","Coasters","","","","259120","",""
"","","","","Cosplay Costumes & Accs","","","","60017","",""
"","","","","Decals & Stickers","","","","259124","",""
"","","","","Figurines","","","","80","",""
"","","","","Glasses & Mugs","","","","259119","",""
"","","","","Keyrings","","","","259117","",""
"","","","","Mouse Pads","","","","259123","",""
"","","","","Props & Replicas","","","","259125","",""
"","","","","Wall Art & Posters","","","","82498","",""
"","","","","Other Merchandise & Memorabilia","","","","259126","",""
"","","-","Comic Book Supplies & Accs","","","","","259127","",""
"","","","","Comic Book Boards","","","","259131","",""
"","","","","Display Frames","","","","259132","",""
"","","","","Dividers","","","","259133","",""
"","","","","Holders","","","","259130","",""
"","","","","Storage Bags","","","","259128","",""
"","","","","Storage Boxes","","","","259129","",""
"","","","","Other Comic Book Supplies","","","","259134","",""
"","","","Price & Buyers' Guides","","","","","99961","",""
"","","","Other Comic Books & Memorabilia","","","","","151093","",""
"","","Magazines","","","","","","280","",""
"","-","Textbooks, Education & Reference","","","","","","184644","",""
"","","","Adult Learning & University","","","","","1105","",""
"","","","Dictionaries & Reference","","","","","171273","",""
"","","","Language Courses","","","","","11442","",""
"","","","Maps & Atlases","","","","","69496","",""
"","","","School Textbooks & Study Guides","","","","","171223","",""
"-","Business","","","","","","","170638","",""
"","-","Bathroom","","","","","","170639","",""
"","","","Hand Dryers","","","","","43015","",""
"","","","Paper Towels","","","","","170641","",""
"","","","Other","","","","","109463","",""
"","","Business Cards","","","","","","20161","",""
"","-","Websites & Businesses for Sale","","","","","","11759","",""
"","","","Advertising Inventory","","","","","67216","",""
"","","","Carts","","","","","170205","",""
"","","","Franchises","","","","","170596","",""
"","","","Internet Businesses","","","","","46689","",""
"","","","Market Stalls","","","","","170206","",""
"","","","Service Businesses","","","","","11762","",""
"","","","Shops","","","","","11761","",""
"","","","Other","","","","","2992","",""
"","-","Cash Register & Accessories","","","","","","71465","",""
"","","","Barcode Scanners","","","","","46706","",""
"","","","Cash Drawers","","","","","46708","",""
"","","","Cash Registers","","","","","11891","",""
"","","","Card Encoders & Readers","","","","","71478","",""
"","","","Credit Card Terminals, Readers","","","","","55846","",""
"","","","Displays","","","","","135244","",""
"","","-","Money Handling & Counting","","","","","71466","",""
"","","","","Note Counters","","","","71467","",""
"","","","Pole Displays","","","","","46709","",""
"","","","POS Scales","","","","","71475","",""
"","","","POS Software","","","","","46711","",""
"","","","Receipt Printers","","","","","46712","",""
"","","","Receipt Rolls","","","","","71472","",""
"","","","Other","","","","","71474","",""
"","","Laminators","","","","","","46693","",""
"","-","Office Furniture","","","","","","11828","",""
"","","","Bookshelves","","","","","11829","",""
"","","","Chairs","","","","","61677","",""
"","","","Cubicles","","","","","61681","",""
"","","","Desks","","","","","11832","",""
"","","","Dividers","","","","","170212","",""
"","","","Filing Cabinets","","","","","3299","",""
"","","","Storage Cabinets","","","","","170213","",""
"","","","Other","","","","","3300","",""
"","-","Office Equipment","","","","","","50203","",""
"","","","Binding Machines","","","","","26244","",""
"","","","Calculators","","","","","9972","",""
"","","","Calculator Accessories","","","","","185073","",""
"","","-","Dictaphones & Stenography","","","","","62034","",""
"","","","","Dictapones & Voice Recorders","","","","62042","",""
"","","","","Dictation Accessories","","","","62045","",""
"","","","","Stenographs","","","","62044","",""
"","","","Electronic Dictionaries & Translators","","","","","94861","",""
"","","","Fax Machines","","","","","3298","",""
"","","","Laser Pointers","","","","","14954","",""
