Wijzigingen in rubrieken juni 2019 - BENL,,,,,,,,,,
,,,,,,,,,,
Type wijziging,Aantal,,,,,,,,,
Nieuwe,812,,,,,,,,,
Verwijderd,493,,,,,,,,,
Nieuwe naam,200,,,,,,,,,
Verplaatst,146,,,,,,,,,
Verplaatst en nieuwe naam,29,,,,,,,,,
Totaal,1680,,,,,,,,,
,,,,,,,,,,
Rubrieknaam,,,,,,,,Rubrieknummer,Opmerkingen,Acties vereist
,,,,Uitlaatspruitstukken,,,,61410,,
,,,,Verbindings- & Eindstukken,,,,174045,,
,,,,Overig,,,,61493,,
,,-,Uitstootsystemen,,,,,33605,,
,,,,EGR-kleppen,,,,33607,,
,,,,Lambda-sondes,,,,63276,Nieuwe naam voor [Lambda-sonden],
,,,,"Luchtpompen, Emissiecontrole",,,,33610,,
,,,,Overdrukkleppen (Blow-off),,,,33606,Nieuwe naam voor [Overdrukkleppen (Blow-Off)],
,,,,Roetfilters,,,,174028,,
,,,,Overig,,,,46097,,
,,-,Vering & Stuurinrichting,,,,,33579,,
,,,,Bladveren,,,,33584,,
,,,,Chassis,,,,174094,,
,,,,Complete Sets,,,,174090,,
,,,,Draagarmen,,,,33583,,
,,,,Kogelvering,,,,33580,,
,,,,"Lagers, Bussen, Ringen",,,,174089,,
,,,,Luchtvering,,,,174088,,
,,,,Schokdempers,,,,174092,,
,,,,Sensors,,,,174091,,
,,,,Stabilisatorstangen,,,,33592,,
,,,,Stuurstangen & Stangen,,,,174095,,
,,,,Stuurbekrachtigingspompen,,,,33588,,
,,,,Stuurhuizen & Stuurinrichting,,,,33589,,
,,,,Stuurknuppels,,,,33587,,
,,,,Stuurkolommen,,,,174093,,
,,,,Vering,,,,33582,,
,,,,Verstevigingsstangen,,,,33591,,
,,,,Overig,,,,42609,,
,,,Overig,,,,,9886,,
,-,Auto: Accessoires,,,,,,82099,,
,,+,Aanhangwagens,,,,,180143,,
,,,Acculaders,,,,,173703,,
,,+,Autobeveiliging,,,,,180141,,
,,,Autohoezen & Dekzeilen,,,,,72202,,
,,+,Cabine & Interieur,,,,,173706,,
,,,Krikken,,,,,118769,,
,,-,Onderhoud & Reiniging,,,,,179448,,
,,,,Anti-steenslag & insecten,,,,179449,Nieuwe naam voor [Anti-insecten & Steenslag],
,,,,Borstels & Opzetstukken,,,,179459,,
,,,,"Geurvreters, Luchtverfrissers",,,,108782,,
,,,,"Handschoenen, Polijstschijven",,,,179454,,
,,,,"IJskrabbers, Sneeuwborstels",,,,179452,,
,,,,Krabbers,,,,179456,,
,,,,Polijstmachines,,,,179455,,
,,,,Reinigingsmiddelen,,,,179453,,
,,,,Reiningssets,,,,179458,,
,,,,Retoucheren,,,,180134,,
,,,,"Ruitensproeiers, Anti-regen",,,,179451,,
,,,,Stofzuigers,,,,179457,,
,,,,Verf-& Lakbescherming,,,,99044,,
,,,,"Wassen, Polijsten, Waxen",,,,179460,,
,,,,Wielen & Banden,,,,179461,,
,,,,Zeep,,,,179450,,
,,,,Overig,,,,179462,,
,,+,Reizen & Transport,,,,,121981,,
,,,Stickers & Plaatjes,,,,,108781,,
,,-,Veiligheid & Signalisatie,,,,,180136,,
,,,,Blaastesten,,,,182099,Alle aanbiedingen worden verplaatst naar [Wegwerpblaastests - 185074].,Onderneem de volgende actie na 12 en juni: als gevolg van deze rubriekwijziging zullen de bestaande specificaties waarschijnlijk veranderen. Werk na de wijzigingen aan de rubrieken uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid.
,,,,Brandblusapparaten,,,,33722,,
,,,,EHBO-sets,,,,121983,,
,,,,Gereedschapskisten,,,,180138,,
,,,,Gevarendriehoeken,,,,121986,,
,,,,Glasbrekers & Hamers,,,,180137,,
,,,,"Gordelovertrekken, Regelaars",,,,180139,,
,,,,Lichtbakens & Zwaailichten,,,,121985,,
,,,,Veiligheidsvesten,,,,99404,,
,,,,Wegwerpblaastests,,,,185074,Nieuwe rubriek,
,,,,Overig,,,,180140,,
,,,Overig,,,,,180149,,
,+,"Auto: Banden, Wielen, Velgen",,,,,,14770,,
,-,Auto: Tuning & Styling,,,,,,107059,,
,,+,Aandrijving & Transmissie,,,,,133187,,
,,+,Aangepaste Verlichting,,,,,180425,,
,,+,Carrosserie & Exterieur,,,,,107060,,
,,+,Elektrische Componenten,,,,,133191,,
,,+,Injectiesystemen,,,,,133196,,
,,+,Interieur,,,,,133208,,
,,+,Karting: Onderdelen,,,,,175607,,
,,+,Koeling,,,,,180376,,
,,-,Luchtinlaten,,,,,133201,,
,,,,"Airboxen, Luchthappers",,,,180471,,
,,,,"Boostcontrollers, Regelaars",,,,180466,,
,,,,Compressors,,,,133202,,
,,,,Inductiekits,,,,180470,,
,,,,Inlaatspruitstukken,,,,133204,,
,,,,Koeling,,,,180465,,
,,,,Lachgas,,,,133203,,
,,,,Leidingen & Koppelingen,,,,180469,,
,,,,Luchtfilters,,,,44187,,
,,,,Luchtinlaatsystemen,,,,133206,,
,,,,Overdrukkleppen (Blow-off),,,,180467,Nieuwe naam voor [Overdrukkleppen (Blow-Off)],
,,,,Thermische Beveiliging & Wraps,,,,180468,,
,,,,Turbocompressors,,,,175569,,
,,,,Overig,,,,133207,,
,,+,Motors & Chiptuning,,,,,171112,,
,,+,Ontsteking,,,,,133192,,
,,,Racewagens: Onderdelen,,,,,173668,,
,,+,Remmen,,,,,180370,,
,,+,Uitlaten,,,,,173653,,
,,+,Vering,,,,,180386,,
,,,Overig,,,,,107066,,
,+,Auto: Magazines & Boekjes,,,,,,36085,,
,+,Auto: Oldtimeronderdelen,,,,,,73733,,
,+,Automobilia,,,,,,14024,,
,+,"Autoradio's, Hifi, Video & GPS",,,,,,38635,,
,-,Motor: Onderdelen,,,,,,10063,,
,,-,Aandrijving & Transmissie,,,,,180029,,
,,,,Aandrijfassen,,,,177942,,
,,,,Aandrijfriemen & Onderdelen,,,,180031,,
,,,,Afdichtingen,,,,177946,,
,,,,Differenti�len: Onderdelen,,,,177941,,
,,,,Kettingcarters,,,,177935,,
,,,,Kettingen & Tandwielen,,,,49831,,
,,,,Koppeling: Complete Sets,,,,177940,,
,,,,Koppeling: Deksels,,,,177948,,
,,,,Koppeling: Hoofdcilinders,,,,177937,,
,,,,Koppeling: Hulpcilinders,,,,177938,Nieuwe naam voor [Koppeling: Ontvangcilinders],
,,,,Koppeling: Kabels,,,,177936,,
,,,,Koppeling: Onderdelen,,,,180030,Nieuwe naam voor [Koppeling: Andere Onderdelen],
,,,,Koppeling: Schijven,,,,177939,Nieuwe naam voor [Koppeling: Platen],
,,,,Lagers,,,,177934,,
,,,,Poelies & Spanrollen,,,,177945,,
,,,,Primaire Aandrijfriem,,,,180032,Nieuwe naam voor [Primaire Aandrijfriemen],
,,,,Versnellingsbakken: Onderdelen,,,,177944,,
,,,,Overig,,,,177947,,
,,-,Carrosserie & Frame,,,,,35559,,
,,,,Carrosserie & Body,,,,35560,,
,,,,Frames,,,,35562,,
,,,,Motorbeschermers,,,,183723,,
,,,,Nummerplaathouders,,,,179747,,
,,,,Reservoir/Spatbord Combo's,,,,38664,Nieuwe naam voor [Combo Reservoir & Spatbord],
,,,,Spatbordbouten,,,,179843,,
,,,,Spatbord-eliminator,,,,179844,,
,,,,Spatborden,,,,35561,,
,,,,Voorruit,,,,35567,,
,,,,Voorruitconnectoren & Bevestigingen,,,,183724,,
,,,,Zijstandaarden,,,,179743,,
,,,,Overig,,,,35568,,
,,+,Elektrische Onderdelen & Ontsteking,,,,,179853,,
,,+,Instrumenten & Peilstokken,,,,,180033,,
,,-,Koplampen & Richtingaanwijzers,,,,,180034,,
,,,,"Achterlichten, Remlichten",,,,178026,Nieuwe naam voor [Achterlichten & Remlichten],
,,,,Dashboardverlichting,,,,178020,,
,,,,Grote Lichten,,,,178024,,
,,,,Kentekenverlichting,,,,178025,,
,,,,Knipperlichten,,,,178023,,
,,,,Koplampen,,,,178022,,
,,,,"Lampen, LED, DHI",,,,178019,,
,,,,Mistlichten,,,,178021,,
,,,,Overig,,,,178027,,
,,-,Luchtinlaat & Brandstofstroom,,,,,180028,,
,,,,Afdichtingen,,,,177776,,
,,,,Brandstoffilters,,,,177778,,
,,,,Brandstofinjectie,,,,177779,,
,,,,Brandstofkranen,,,,177781,,
,,,,Brandstofpompen,,,,177780,,
,,,,Brandstofslangen,,,,177782,,
,,,,Brandstoftanks,,,,35563,,
,,,,Carburators,,,,177773,,
,,,,Gashendels & Kabels,,,,177978,,
,,,,Kabels,,,,180160,,
,,,,Luchtfilters,,,,177771,,
,,,,Luchtinlaat- & Kuipcovers,,,,177774,Nieuwe naam voor [Luchtinlaatdeksels & Stroomlijnen],
,,,,Luchtslangen,,,,177772,,
,,,,Ontluchtingspijpen & Hoosvat,,,,177775,,
,,,,Tankdoppen,,,,177777,,
,,,,Overig,,,,177783,,
,,+,Motorkoeling,,,,,177962,,
,,+,Motors & Onderdelen,,,,,171107,,
,,,Nazicht & Onderhoud: Sets,,,,,178034,,
,,+,Pedalen & Voetsteunen,,,,,179752,,
,,-,Remmen & Ophanging,,,,,49790,,
,,,,ABS-remmen & Onderdelen,,,,177919,,
,,,,Beugels & Onderdelen,,,,177927,,
,,,,Complete Remsets,,,,178995,Nieuwe naam voor [Remmen: Complete Sets],
,,,,Remcilinders,,,,177921,,
,,,,Remkabels,,,,177920,,
,,,,Remleidingen & Leidingen,,,,177924,,
,,,,Remschijven,,,,177922,,
,,,,Remschoenen,,,,177926,,
,,,,Remtrommels,,,,177923,,
,,,,Remvoeringen,,,,177925,,
,,,,Overig,,,,177928,,
,,,Spiegels,,,,,49899,,
,,-,"Sturen, Handgrepen, Hendels",,,,,178998,,
,,,,Bevestigingen voor Boosters,,,,183726,Nieuwe naam voor [Bevestigingen Zitverhogers],
,,,,Handgrepen,,,,178006,,
,,,,Koppelingshendels,,,,178004,,
,,,,Remhendels,,,,178003,,
,,,,Sturen,,,,178007,,
,,,,Stuurdoppen,,,,178002,,
,,,,Stuurverhogers,,,,178008,,
,,,,Versnellingshendels,,,,178005,,
,,,,Overig,,,,178009,,
,,-,Uitlaatsystemen,,,,,180027,,
,,,,Afdichtingen,,,,177993,,
,,,,Beschermingen & Hitteschilden,,,,177994,,
,,,,Buizen & Pijpen,,,,177999,,
,,,,Complete Uitlaatsystemen,,,,177996,,
,,,,"Klemmen, Flenzen, Ophanging",,,,177995,,
,,,,Knaldempers & Deflectoren,,,,178000,,
,,,,Lambdasondes & Sensoren,,,,177998,,
,,,,"Versterkingen, Collectors, Studs",,,,177997,"Nieuwe naam voor [Verstevingen, Verzamelaars & Bouten]",
,,,,Overig,,,,178001,,
,,+,Vering & Stuurinrichting,,,,,178996,,
,,-,"Zadels, stoelen, stukken",,,,,178030,Nieuwe naam voor [Zadels & Stoeltjes],
,,,,Beschermhoes voor Zadel,,,,183728,Nieuwe naam voor [Zadelbeschermhoezen],
,,,,Rugleuningen,,,,178031,,
,,,,Stoelen,,,,183727,,
,,,,Zadelkuipen,,,,178032,,
,,,,Andere,,,,178033,,
,,,Overig,,,,,179753,,
,-,Motor: Accessoires,,,,,,25622,,
,,,Acculaders & Boosters,,,,,62250,,
,,-,Bagage,,,,,179715,,
,,,,Bagagedragers,,,,183527,,
,,,,"Bagagenetten, Spankoorden",,,,183526,,
,,,,Koffersets,,,,179719,,
,,,,Reparatiekits,,,,25644,Verplaatst uit [Motor: Accessoires-25622],
,,,,Rugzakken,,,,179718,,
,,,,Tanktassen,,,,183529,,
,,,,Zadeltassen & Zijkoffers,,,,183528,,
,,,,Overig,,,,179721,,
,,+,Elektronica & Navigatie,,,,,180513,,
,,+,Krikken & Steunen,,,,,179731,,
,,+,Reiniging & Bescherming,,,,,179735,,
,,-,Slepers & Oprijbruggen,,,,,183530,,
,,,,Motordragers,,,,184478,Nieuwe rubriek,
,,,,Motortrailers,,,,183531,,
,,,,Oprijplaten & Rails,,,,183532,,
,,,,Sleeptouwen & Kabels,,,,183534,,
,,,,Spanriemen,,,,183533,,
,,,,Wielblokken,,,,183535,,
,,,,Overig,,,,179722,,
,,+,"Stickers, Emblemen, Vlaggen",,,,,183544,,
,,-,Veiligheid,,,,,179723,,
,,,,Alarmen,,,,179724,,
,,,,Ankers,,,,179725,,
,,,,Hangsloten,,,,183542,,
,,,,Helmsloten,,,,183541,,
,,,,Remhendel-vergrendeling,,,,183540,Nieuwe naam voor [Remhendelvergrendeling],
,,,,Sloten & Antidiefstal,,,,179726,,
,,,,Veiligheidskabels & Sloten,,,,183543,,
,,,,Wielklemmen & Sloten,,,,179727,,
,,,,Overig,,,,179728,,
,,,Overig,,,,,25645,,
,,+,Weerbescherming,,,,,183536,,
,-,Banden & Binnenbanden,,,,,,180035,,
,,,"Assen, Lagers & Koppelingen",,,,,180036,,
,,,"Banden, Binnenbanden & Tubes",,,,,124313,,
,,,Velgen,,,,,147699,,
,,,Velglinten & Styling,,,,,182235,,
,,,Ventieldopjes,,,,,182236,,
,,,Wielen (Compleet),,,,,88533,Nieuwe naam voor [Wielen (compleet)],
,,,Wielnaven,,,,,180037,,
,,,Overig,,,,,21669,,
,+,Motor: Tuning & Styling,,,,,,96382,,
,+,Motor: Magazines & Boekjes,,,,,,137735,,
,+,Motor: Oldtimeronderdelen,,,,,,114213,,
,,Quads & Trikes: Onderdelen,,,,,,36628,,
,-,"Scooters, Brommers: Onderdelen",,,,,,84149,,
,,,Accessoires,,,,,82321,,
,,-,Bagage & Bagagedragers,,,,,182342,,
,,,,Bagagedragers,,,,182343,,
,,,,Koffers & Topcases,,,,182346,,
,,,,Tanktassen,,,,182345,,
,,,,Zadeltassen,,,,182344,,
,,,,Overig,,,,182347,,
,,-,"Banden, Wielen & Velgen",,,,,182363,,
,,,,Banden & Binnenbanden,,,,182364,,
,,,,Velgen,,,,182366,,
,,,,Velglinten & Styling,,,,182367,,
,,,,Complete Wielen,,,,182368,,
,,,,Ventielen & Dopjes,,,,182365,,
,,,,Overig,,,,182369,,
,,-,Carrosserie & Frame,,,,,135847,,
,,,,Frames,,,,65368,,
,,,,Kuipdelen,,,,65385,,
,,,,Nummerplaathouders,,,,182220,,
,,,,Spatborden & Stuurkolommen,,,,182218,,
,,,,Voetsteunen & Beugels,,,,182219,,
,,,,Windschermen,,,,135859,,
,,,,Zijstandaarden,,,,182221,,
,,,,Overig,,,,135848,,
,,-,Instrumenten & Meters,,,,,182324,,
,,,,Brandstofmeter,,,,182326,,
,,,,Dashboard & Cockpit,,,,182328,,
,,,,Kabels & Draden,,,,182327,,
,,,,Kilometertellers,,,,182329,,
,,,,Klokken,,,,182325,,
,,,,Snelheidsmeters,,,,182330,,
,,,,Temperatuurmeters,,,,182332,,
,,,,Toerentellers,,,,182331,,
,,,,Overig,,,,65344,,
,,-,Koeling,,,,,182297,,
,,,,"Buizen, Slangen, Leidingen",,,,182298,,
,,,,Oliekoelers & Deksels,,,,182300,,
,,,,Radiatordoppen,,,,182302,,
,,,,Radiators,,,,182301,,
,,,,"Roosters, Radiatorbescherming",,,,182303,,
,,,,Thermostaten,,,,182304,,
,,,,Ventilators,,,,182299,,
,,,,Waterpompen,,,,182305,,
,,,,Overig,,,,182306,,
,,-,Lichten & Richtingaanwijzers,,,,,182333,,
,,,,"Achterlichten, Remlichten",,,,182341,,
,,,,Dashboardverlichting,,,,182335,,
,,,,Grote Lichten,,,,182339,,
,,,,Kentekenverlichting,,,,182340,,
,,,,Knipperlichten,,,,182338,,
,,,,Koplampen,,,,182337,,
,,,,LED-lampen,,,,182334,,
,,,,Mistlichten,,,,182336,,
,,,,Overig,,,,65310,,
,,-,Luchtinlaat & Voeding,,,,,182240,,
,,,,Brandstoffilters,,,,182244,,
,,,,Brandstofinjectie,,,,182245,,
,,,,Brandstofpompen,,,,182248,,
,,,,Brandstofslangen,,,,182247,,
,,,,Brandstoftanks,,,,65380,,
,,,,Carburators,,,,82205,,
,,,,Gashendels & Kabels,,,,182253,,
,,,,Kabels,,,,182250,,
,,,,Brandstofkranen,,,,182246,,
,,,,Luchtfilters,,,,182241,,
,,,,Luchthappers,,,,182251,,
,,,,Luchtinlaten,,,,182252,,
,,,,Luchtslangen,,,,182242,,
,,,,Pakkingen,,,,182249,,
,,,,Tankdoppen,,,,182243,,
,,,,Overig,,,,182254,,
,,-,Motors & Onderdelen,,,,,65361,,
,,,,Aandrijfriemen,,,,182231,,
,,,,Big Bore Cilindersets,,,,182222,,
,,,,Cilinderkopbouten,,,,182234,,
,,,,Cilinderkoppen,,,,82212,,
,,,,Cilinders,,,,182233,,
,,,,Complete Motors,,,,82182,,
,,,,Cranks,,,,182400,,
,,,,Kickstarters,,,,182226,,
,,,,"Krukassen, Drijfstangen",,,,182232,,
,,,,Motorkleppen,,,,182224,,
,,,,Motorpakkingen,,,,88545,,
,,,,Motorsteunen,,,,82198,,
,,,,Nokkenassen,,,,182223,,
,,,,Oliecarters,,,,182228,,
,,,,Oliefilters,,,,182227,,
,,,,Oliepompen,,,,182229,,
,,,,Vliegwielen,,,,182225,,
,,,,Volledige Cilinders,,,,82219,,
,,,,"Zuigers, Sets",,,,182230,,
