﻿"Kategorieänderungen für August 2018 - AT","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","268","","","","","","","","",""
"Eingestellt","230","","","","","","","","",""
"Umbenannt","201","","","","","","","","",""
"Verschoben","79","","","","","","","","",""
"Verschoben & Umbenannt","38","","","","","","","","",""
"Gesamtzahl","816","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","Sonstige","","","","","1498","Alle Artikel wurden in [Sonstige - 185012] verschoben.","Bitte treffen Sie folgende Maßnahme vor 1 August: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","-","Autoelektronik, GPS & Sicherheitstechnik","","","","","","38635","Neue Kategorie",""
"","","-","Autoentertainment","","","","","171101","Neue Kategorie",""
"","","","","Auto DVD Player","","","","122188","Verschoben von [Hi-Fi & Navigationsgeräte-3270] Umbenannt von [DVD Players]",""
"","","","","Autoradios","","","","174119","Verschoben von [Hi-Fi & Navigationsgeräte-3270]",""
"","","","","CD & DVD Wechsler","","","","169382","Neue Kategorie",""
"","","","","Equalizers","","","","38643","Neue Kategorie",""
"","","","","FM Transmitter","","","","179678","Verschoben von [Hi-Fi & Navigationsgeräte-3270] Umbenannt von [FM-Transmitter]",""
"","","","","Frequenzweichen","","","","14273","Verschoben von [Hi-Fi & Navigationsgeräte-3270]",""
"","","","","Komplettanlagen","","","","14268","Verschoben von [Hi-Fi & Navigationsgeräte-3270]",""
"","","","","Lautsprecher","","","","179671","Verschoben von [Hi-Fi & Navigationsgeräte-3270]",""
"","","","","Multimedia Player","","","","258035","Neue Kategorie",""
"","","","","Signalprozessoren","","","","169389","Neue Kategorie",""
"","","","","Subwoofer","","","","38771","Verschoben von [Hi-Fi & Navigationsgeräte-3270]",""
"","","","","Verstärker","","","","21647","Verschoben von [Hi-Fi & Navigationsgeräte-3270]",""
"","","","","Sonstige","","","","169473","Neue Kategorie",""
"","","-","Elektronikzubehör","","","","","169423","Neue Kategorie",""
"","","","","Ausbauwerkzeuge","","","","184626","Neue Kategorie",""
"","","","","Bildschirme","","","","169395","Neue Kategorie",""
"","","","","Blitzer- & Radarwarner","","","","184978","Neue Kategorie",""
"","","","","Bluetooth- & Freisprechanlagen","","","","38759","Verschoben von [Hi-Fi & Navigationsgeräte-3270] Umbenannt von [Freisprechanlagen]",""
"","","","","Einbaurahmen & Radioblenden","","","","96371","Verschoben von [Hi-Fi & Navigationsgeräte-3270]",""
"","","","","Head-Up Displays (HUDs)","","","","185017","Neue Kategorie",""
"","","","","Kabel & Verlängerungskabel","","","","169347","Neue Kategorie",""
"","","","","Kondensatoren","","","","169350","Neue Kategorie",""
"","","","","Kopfhörer","","","","174120","Verschoben von [Hi-Fi & Navigationsgeräte-3270]",""
"","","","","Radiofernbedienungen","","","","61012","Verschoben von [Hi-Fi & Navigationsgeräte-3270]",""
"","","","","Rückspiegel Monitore","","","","184619","Neue Kategorie",""
"","","","","Spannungswandler","","","","169391","Verschoben von [Hi-Fi & Navigationsgeräte-3270]",""
"","","","","TV Tuner","","","","185019","Neue Kategorie",""
"","","","","Verstärkerteile & -zubehör","","","","184977","Neue Kategorie",""
"","","","","Sonstige","","","","38642","Neue Kategorie",""
"","","-","Dashcams, Alarmanlagen & Sicherheitstechnik","","","","","169321","Neue Kategorie",""
"","","","","Alarmanlagen","","","","75329","Verschoben von [Sicherheitssysteme-180141]",""
"","","","","Autoschlüssel & Fernbedienungen","","","","53908","Verschoben von [Sicherheitssysteme-180141] Umbenannt von [Fernbedienungen]",""
"","","","","Dashcams","","","","174121","Verschoben von [Hi-Fi & Navigationsgeräte-3270] Umbenannt von [Dashcam]",""
"","","","","Einschlafwarner","","","","185021","Neue Kategorie",""
"","","","","Elektronische Wegfahrsperren","","","","173712","Verschoben von [Sicherheitssysteme-180141] Umbenannt von [Wegfahrsperre]",""
"","","","","Ortungssysteme","","","","173713","Verschoben von [Sicherheitssysteme-180141]",""
"","","","","Remote Entry Systeme","","","","184651","Neue Kategorie",""
"","","","","Remote Start Systeme","","","","184652","Neue Kategorie",""
"","","","","Sonstige","","","","169335","Neue Kategorie",""
"","","-","Einparkhilfen","","","","","258037","Neue Kategorie",""
"","","","","Bildschirm, Kamera & Sensor Kombinationen","","","","184616","Neue Kategorie",""
"","","","","Einparkkameras","","","","174593","Verschoben von [Hi-Fi & Navigationsgeräte-3270] Umbenannt von [Rückfahrkameras & Teile]",""
"","","","","Einparksensoren","","","","61523","Verschoben von [Hi-Fi & Navigationsgeräte-3270] Umbenannt von [Rückfahrwarner & Einparkhilfen]",""
"","","","","Sonstige","","","","258038","Neue Kategorie",""
"","","-","GPS & Navigationsgeräte","","","","","139835","Verschoben von [Hi-Fi & Navigationsgeräte-3270] Umbenannt von [GPS/Navigation]",""
"","","","","Einbau-Navigationsgeräte","","","","38776","Umbenannt von [Einbau-Navigationssysteme]",""
"","","","","GPS/Navigationssysteme","","","","156955","Alle Artikel wurden in [Tragbare Navigationsgeräte - 184979] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","GPS-Zubehör","","","","139836","Alle Artikel wurden in [Sonstige - 169375] verschoben.","Bitte treffen Sie folgende Maßnahme vor 1 August: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Navigationssoftware","","","","139837","Alle Artikel wurden in [Navigationssoftware & Karten - 184980] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Tragbare Navigationsgeräte","","","","184979","Neue Kategorie",""
"","","","","Navigationssoftware & Karten","","","","184980","Neue Kategorie",""
"","","","-","GPS- & Navigationszubehör","","","","169366","Neue Kategorie",""
"","","","","","Adapter & Ladegeräte","","","169367","Neue Kategorie",""
"","","","","","Antennen","","","169368","Neue Kategorie",""
"","","","","","Displayschutzfolien","","","169374","Neue Kategorie",""
"","","","","","Ersatzbatterien","","","184624","Neue Kategorie",""
"","","","","","Ersatzbildschirme","","","184625","Neue Kategorie",""
"","","","","","Konsolen & Halterungen","","","60999","Verschoben von [GPS/Navigation-139835] Umbenannt von [Konsolen & Halter]",""
"","","","","","Schalen & Schutzhüllen","","","169370","Neue Kategorie",""
"","","","","","Sonstige","","","169375","Neue Kategorie",""
"","","","","Sonstige","","","","139838","",""
"","","-","Klemmen & Verkabelung","","","","","179672","Verschoben von [Hi-Fi & Navigationsgeräte-3270] Umbenannt von [Terminal & Verkabelung]",""
"","","","","Adapter & Stecker","","","","179673","Umbenannt von [Adapters]",""
"","","","","Audio Schnittstellenkabel","","","","174118","Verschoben von [Hi-Fi & Navigationsgeräte-3270] Umbenannt von [Aux-in & Audiokabel]",""
"","","","","Kabel & Kabelbäume","","","","179675","Umbenannt von [Kabel & Stecker]",""
"","","","","Kabelschuhe & Verbinder","","","","179676","Umbenannt von [Quetschverbinder & Anschlüsse]",""
"","","","","Lenkradfernbedienungsadapter","","","","174122","Verschoben von [Hi-Fi & Navigationsgeräte-3270]",""
"","","","","Relais","","","","169324","Neue Kategorie",""
"","","","","Sicherungen & Sicherungshalterungen","","","","169358","Neue Kategorie",""
"","","","","Verteilerblöcke","","","","169357","Neue Kategorie",""
"","","","","Sonstige","","","","179677","",""
"","","-","Bauzubehör für Subwoofer & Lautsprecher","","","","","138854","Verschoben von [Hi-Fi & Navigationsgeräte-3270] Umbenannt von [Zubehör zum Bau von Subwoofern]",""
"","","","","Adapterringe","","","","57290","",""
"","","","","Bezugsstoffe","","","","138855","Umbenannt von [Bezugstoffe]",""
"","","","","Dämmmaterialien","","","","138856","Umbenannt von [Dämmmaterial]",""
"","","","","Gitter & Schutzeinrichtungen","","","","138857","Umbenannt von [Gitter]",""
"","","","","Komplette Soundboards","","","","38770","Umbenannt von [Soundboards & Heckablagen]",""
"","","","","Leergehäuse","","","","179669","",""
"","","","","Sonstige","","","","179670","",""
"","","","Bastler- & defekte Radios","","","","","14262","Verschoben von [Hi-Fi & Navigationsgeräte-3270]",""
"","","","Auto-Hi-Fi-Raritäten","","","","","96370","Verschoben von [Hi-Fi & Navigationsgeräte-3270]",""
"","","","Sonstige","","","","","185012","Neue Kategorie",""
"","+","Klein- & Leichtkraftradteile","","","","","","180161","",""
"","+","Quad-Teile","","","","","","36628","",""
"","+","Spezielle Fahrzeug-Teile","","","","","","64826","",""
"","+","Automobilia","","","","","","14024","",""
"","+","Kfz-Services & -Reparaturen","","","","","","99405","",""
"","+","Golfwagen Teile & Zubehör","","","","","","170140","",""
"+","Baby","","","","","","","2984","",""
"-","Bastel- & Künstlerbedarf","","","","","","","14339","",""
"","+","Bauern- & Dekorationsmalerei","","","","","","183126","",""
"","+","Bastelmaterialien","","","","","","28102","",""
"","+","Handarbeit","","","","","","160706","",""
"","+","Holzbearbeitung","","","","","","3127","",""
"","+","Kreatives Gestalten","","","","","","160667","",""
"","+","Künstler- & Zeichenbedarf","","","","","","11783","",""
"","+","Lederbearbeitung","","","","","","28131","",""
"","+","Nähen","","","","","","160737","",""
"","+","Plastisches Gestalten","","","","","","183302","",""
"","+","Schmuckherstellung","","","","","","31723","",""
"","+","Scrapbooking & Papierbasteln","","","","","","11788","",""
"","","Stoffe","","","","","","28162","",""
"","+","Textilmalerei & Dekorationen","","","","","","183118","",""
"-","Beauty & Gesundheit","","","","","","","26395","",""
"","+","Augenoptik","","","","","","31414","",""
"","+","Gesichtspflege","","","","","","11863","",""
"","+","Haarpflege","","","","","","11854","",""
"","-","Hilfsmittel","","","","","","11778","",""
"","","+","Alltagshilfen","","","","","182118","",""
"","","+","Barrierefreie Möbel & Inventar","","","","","182113","",""
"","","-","Messgeräte & Tests","","","","","30115","",""
"","","","","Blutdruck","","","","75072","",""
"","","","","Blutzuckermessgeräte","","","","72874","",""
"","","","","Blutzucker-Teststreifen","","","","72877","",""
"","","","","Drogentests","","","","159876","",""
"","","","","Elektronische Alkoholmessgeräte","","","","58037","Umbenannt von [Alkoholmessgeräte]",""
"","","","","Fingerpulsoximeter","","","","171538","",""
"","","","","Thermometer","","","","75075","",""
"","","","","Sonstige","","","","182131","",""
"","","+","Mobilitäts- & Gehhilfen","","","","","28175","",""
"","","+","Orthopädiebedarf","","","","","182132","",""
"","","","Sonstige","","","","","3193","",""
"","+","Enthaarung & Rasur","","","","","","31762","",""
"","+","Familienplanung & Erotik","","","","","","176992","",""
"","+","Körperpflege","","","","","","11838","",""
"","+","Make-up","","","","","","31786","",""
"","+","Maniküre & Pediküre","","","","","","47945","",""
"","+","Massage","","","","","","36447","",""
"","+","Mund- & Zahnpflege","","","","","","31769","",""
"","+","Natur- & Alternativheilmittel","","","","","","67659","",""
"","+","Parfums","","","","","","180345","",""
"","+","Pflege- & Medizinischer Bedarf","","","","","","67588","",""
"","+","Spa, Kosmetik- & Friseursalon","","","","","","177731","",""
"","+","Sonnenschutz & Solarium","","","","","","31772","",""
"","+","Tattoos & Körperkunst","","","","","","33914","",""
"","+","Vitamine & Nahrungsergänzung","","","","","","180959","",""
"","","Sonstige","","","","","","1277","",""
"-","Briefmarken","","","","","","","260","",""
"","+","Deutschland","","","","","","3489","",""
"","+","Österreich","","","","","","47160","",""
"","+","Schweiz","","","","","","4749","",""
"","+","Afrika","","","","","","181423","",""
"","+","Asien","","","","","","181416","",""
"","+","Australien, Ozean. & Antarktis","","","","","","181424","",""
"","-","Europa","","","","","","4742","",""
"","","","CEPT/Europa Union & Mitläufer","","","","","7903","",""
"","","","Aland","","","","","40395","",""
"","","","Albanien","","","","","47159","",""
"","","","Andorra","","","","","68004","",""
"","","","Belarus/Weißrussland","","","","","127405","",""
"","","","Belgien","","","","","4744","",""
"","","","Bulgarien","","","","","35288","",""
"","","","Dänemark","","","","","35289","",""
"","","","Estland","","","","","35284","",""
"","","","Finnland","","","","","47170","",""
"","","","Frankreich & Kolonien","","","","","17734","",""
"","","","Gibraltar","","","","","73201","",""
"","","","Griechenland","","","","","47163","",""
"","","","Grönland","","","","","47164","",""
"","","","Großbritannien","","","","","3499","",""
"","","","Großbritannien Kolonien","","","","","65174","",""
"","","","Irland","","","","","3490","",""
"","","","Island","","","","","47172","",""
"","","","Italien & Kolonien","","","","","12563","",""
"","","","Jugoslawien","","","","","65183","",""
"","","","Kosovo","","","","","179393","",""
"","","","Kroatien","","","","","91581","",""
"","","","Lettland","","","","","35285","",""
"","","","Liechtenstein","","","","","40411","",""
"","","","Litauen","","","","","35286","",""
"","","","Luxemburg","","","","","47165","",""
"","","","Malta","","","","","179395","",""
"","","","Mazedonien","","","","","179394","",""
"","","","Moldawien","","","","","179396","",""
"","","","Monaco","","","","","7886","",""
"","","","Montenegro","","","","","179397","",""
"","","","Niederlande & Kolonien","","","","","40413","",""
"","","","Norwegen","","","","","47167","",""
"","","","Polen","","","","","40417","",""
"","","","Portugal & Kolonien","","","","","40419","",""
"","","","Rumänien","","","","","47169","",""
"","","","Russland & Sowjetunion","","","","","40422","",""
"","","","San Marino","","","","","42829","",""
"","","","Serbien","","","","","179398","",""
"","","","Schweden","","","","","47171","",""
"","","","Slowakei","","","","","127399","",""
"","","","Slowenien","","","","","127400","",""
"","","","Spanien & Kolonien","","","","","21035","",""
"","","","Tschechien & Tschechoslowakei","","","","","47162","",""
"","","","Türkei","","","","","65182","",""
"","","","Ukraine","","","","","127402","",""
"","","","Ungarn","","","","","7891","",""
"","","","Vatikan","","","","","17937","",""
"","","","Zypern","","","","","179392","",""
"","","","Ersttagsbriefe Europa","","","","","18457","",""
"","","","Ganzsachen Europa","","","","","7907","",""
"","","","Lots & Sammlungen","","","","","80121","",""
"","","","Sonstige","","","","","699","",""
"","+","Karibik","","","","","","179377","",""
"","-","Mittlerer Osten","","","","","","181422","",""
"","","","Afghanistan","","","","","145822","",""
"","","","Ägypten","","","","","127419","",""
"","","","Bahrain","","","","","123791","",""
"","","","Irak","","","","","123794","",""
"","","","Israel","","","","","123795","",""
"","","","Jemen","","","","","123804","",""
"","","","Jordanien","","","","","123796","",""
"","","","Katar","","","","","123800","",""
"","","","Kuwait","","","","","123797","",""
"","","","Libanon","","","","","123798","",""
"","","","Oman","","","","","123799","",""
"","","","Palästina (ab 1948)","","","","","131628","",""
"","","","Saudi-Arabien","","","","","123801","",""
"","","","Syrien","","","","","123802","",""
"","","","Vereinigte Arabische Emirate","","","","","123803","",""
"","","","Lots & Sammlungen","","","","","145842","",""
"","","","Sonstige","","","","","179405","",""
"","+","Nordamerika","","","","","","181444","",""
"","-","Süd- & Mittelamerika","","","","","","181417","",""
"","","","Argentinien","","","","","145824","",""
"","","","Belize","","","","","179399","",""
"","","","Bolivien","","","","","145825","",""
"","","","Brasilien","","","","","145826","",""
"","","","Chile","","","","","145827","",""
"","","","Costa Rica","","","","","145829","",""
"","","","Ecuador","","","","","145831","",""
"","","","El Salvador","","","","","145832","",""
"","","","Falklandinseln","","","","","65177","",""
"","","","Guatemala","","","","","145833","",""
"","","","Guyana","","","","","127351","",""
"","","","Honduras","","","","","145835","",""
"","","","Kolumbien","","","","","145828","",""
"","","","Nicaragua","","","","","145836","",""
"","","","Panama","","","","","145837","",""
"","","","Paraguay","","","","","145838","",""
"","","","Peru","","","","","145839","",""
"","","","Suriname","","","","","128302","",""
"","","","Uruguay","","","","","145840","",""
"","","","Venezuela","","","","","145841","",""
"","","","Lots & Sammlungen","","","","","47173","",""
"","","","Sonstige","","","","","179400","",""
"","+","Weltweit","","","","","","181420","",""
"","+","Motive","","","","","","4752","",""
"","+","Diverse Philatelie","","","","","","7898","",""
"","","Gültige Frankaturware","","","","","","38813","",""
"","+","Zubehör","","","","","","181421","",""
"","","Sonstige","","","","","","170137","",""
"+","Bücher","","","","","","","267","",""
"-","Büro & Schreibwaren","","","","","","","9815","",""
"","+","Papier, Büro- & Schreibwaren","","","","","","27673","",""
"","-","Büromöbel","","","","","","62464","",""
"","","+","Computermöbel","","","","","127540","",""
"","","+","Empfangs- & Thekenmöbel","","","","","127544","",""
"","","+","Kleinmöbel & Accessoires","","","","","62465","",""
"","","+","Leuchten & Leuchtmittel","","","","","62469","",""
"","","+","Schränke & Regale","","","","","62473","",""
"","","+","Sitzmöbel","","","","","62492","",""
"","","-","Tische","","","","","62495","",""
"","","","","Besprechungs- & Konferenztische","","","","21867","Umbenannt von [Besprechungs- & Konferenztisch]",""
"","","","","Schreibtische","","","","11832","",""
"","","","","Stehpulte & -tische","","","","68467","",""
