﻿"Changements de catégorie pour août 2018 - BEFR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","1069","","","","","","","","",""
"Disparaître","80","","","","","","","","",""
"Renommer","15","","","","","","","","",""
"Déplacer","95","","","","","","","","",""
"Déplacer & Renommer","4","","","","","","","","",""
"Total","1263","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","+","Instruments, compteurs","","","","","180497","",""
"","","","Kits de révision","","","","","174087","",""
"","","+","Moteurs, pièces moteurs","","","","","61300","",""
"","","-","Optiques, feux, clignotants","","","","","174059","",""
"","","","","Ampoules, LED","","","","174060","",""
"","","","","Barres lumineuses","","","","184669","Nouvelle catégorie",""
"","","","","Clignotants","","","","44223","",""
"","","","","Eclairage de plaque","","","","65129","",""
"","","","","Feux arrière, freinage","","","","44262","",""
"","","","","Feux avant","","","","44240","",""
"","","","","Feux de brouillard","","","","65226","",""
"","","","","Feux de position latéraux","","","","174064","",""
"","","","","Feux de recul","","","","174063","",""
"","","","","Phares","","","","174061","",""
"","","","","Réflecteurs","","","","174062","",""
"","","","","Autres","","","","174065","",""
"","","+","Refroidissement","","","","","33599","",""
"","","+","Suspension, direction","","","","","33579","",""
"","","+","Systèmes d'émission","","","","","33605","",""
"","","+","Systèmes de transmission","","","","","33726","",""
"","","+","Systèmes d'échappement","","","","","61409","",""
"","","+","Turbos, superchargeurs","","","","","174107","",""
"","","","Autres","","","","","9886","",""
"","-","Auto: accessoires","","","","","","82099","",""
"","","","Bâches, housses de voiture","","","","","72202","",""
"","","","Chargeurs de batterie","","","","","173703","",""
"","","","Crics","","","","","118769","",""
"","","","Disques, adhésifs, panneaux","","","","","108781","",""
"","","+","Entretien, nettoyage auto","","","","","179448","",""
"","","-","Habitacle","","","","","173706","",""
"","","","","Chauffages d'appoint","","","","180118","",""
"","","","","Couvre-volants","","","","180120","",""
"","","","","Étuis, pochettes","","","","72231","Cette catégorie va disparaître.",""
"","","","","Housses de sièges","","","","180115","",""
"","","","","Pare-chien, filets, grilles","","","","108784","",""
"","","","","Pare-soleil","","","","173709","",""
"","","","","Porte-gobelets","","","","180150","",""
"","","","","Poubelles de voiture","","","","180117","",""
"","","","","Rangements habitacle","","","","173708","",""
"","","","","Sièges bébés, réhausseurs","","","","180119","",""
"","","","","Tapis de sol","","","","180116","",""
"","","","","Tapis, couvertures de coffre","","","","133262","",""
"","","","","Thermomètres","","","","180121","",""
"","","","","Autres","","","","173710","",""
"","","-","Protection véhicule","","","","","180141","",""
"","","","","Postes de sécurité","","","","184627","Nouvelle catégorie",""
"","","","","Serrage de roue","","","","184630","Nouvelle catégorie",""
"","","","","Verrouillages de direction","","","","184628","Nouvelle catégorie",""
"","","","","Verrous de crochets de remorquage","","","","184629","Nouvelle catégorie",""
"","","","","Autres","","","","180142","",""
"","","-","Remorquage","","","","","180143","",""
"","","","","Accessoires d'attelage","","","","180147","",""
"","","","","Barres d'attelage","","","","33653","",""
"","","","","Barres de remorquage","","","","180145","",""
"","","","","Chaînes de sécurité","","","","180146","",""
"","","","","Chaînes et cordes de remorquage","","","","61960","Auparavant appelée [Cordes de remorquage]",""
"","","","","Faisceaux, éclairage","","","","38789","",""
"","","","","Remorques","","","","121982","",""
"","","","","Remorques: pièces","","","","180148","",""
"","","","","Rotules d'attelage","","","","180144","",""
"","","","","Têtes d'attelage, timons","","","","173508","",""
"","","","","Autres","","","","38790","",""
"","","+","Sécurité, signalisation","","","","","180136","",""
"","","-","Voyages, transport","","","","","121981","",""
"","","","","Barres de toit","","","","33651","",""
"","","","","Coffres de toit","","","","121984","",""
"","","","","Coussins de voyage, cale-nuque","","","","180151","",""
"","","","","Déflecteurs de faisceau","","","","184475","Nouvelle catégorie",""
"","","","","Glacières","","","","180153","",""
"","","","","Jerricans, bidons","","","","61962","",""
"","","","","Pelles à neige","","","","180154","",""
"","","","","Pompes, compresseurs","","","","180152","",""
"","","","","Porte-skis","","","","79067","",""
"","","","","Porte-vélos","","","","173830","",""
"","","","","Rétroviseurs caravane","","","","173832","",""
"","","","","Sangles, tendeurs","","","","173831","",""
"","","","","Autres","","","","9885","",""
"","","","Autres","","","","","180149","",""
"","+","Auto: pneus, jantes","","","","","","14770","",""
"","+","Tuning, styling","","","","","","107059","",""
"","-","Auto: revues, manuels","","","","","","36085","",""
"","","-","Manuels, carnets d'entretien","","","","","89453","Cette catégorie va disparaître.",""
"","","","","Avant 1950","","","","89454","Cette catégorie va disparaître.",""
"","","","","1950-1969","","","","89455","Cette catégorie va disparaître.",""
"","","","","1970-1979","","","","89456","Cette catégorie va disparaître.",""
"","","","","1980-1989","","","","128762","Cette catégorie va disparaître.",""
"","","","","1990-1999","","","","89457","Cette catégorie va disparaître.",""
"","","","","Depuis 2000","","","","117573","Cette catégorie va disparaître.",""
"","","-","Catalogues","","","","","89443","Cette catégorie va disparaître.",""
"","","","","Avant 1950","","","","89444","Cette catégorie va disparaître.",""
"","","","","1950-1959","","","","89445","Cette catégorie va disparaître.",""
"","","","","1960-1969","","","","128722","Cette catégorie va disparaître.",""
"","","","","1970-1979","","","","128723","Cette catégorie va disparaître.",""
"","","","","1980-1989","","","","128779","Cette catégorie va disparaître.",""
"","","","","1990-1999","","","","128791","Cette catégorie va disparaître.",""
"","","","","Depuis 2000","","","","128803","Cette catégorie va disparaître.",""
"","","","Autres","","","","","73769","Cette catégorie va disparaître.",""
"","","","Brochures de vente","","","","","183720","Nouvelle catégorie",""
"","","","Carnets de bord","","","","","183722","Nouvelle catégorie",""
"","","","Catalogues de pièces","","","","","183719","Nouvelle catégorie",""
"","","","Guides de réparation","","","","","183721","Nouvelle catégorie",""
"","","","Manuels constructeur","","","","","183718","Nouvelle catégorie",""
"","","-","Publicités","","","","","27371","",""
"","","","","Avant 1970","","","","97156","",""
"","","","","1970-1989","","","","123991","",""
"","","","","Depuis 1990","","","","123992","",""
"","","-","Revues techniques","","","","","119887","",""
"","","","","Avant 1950","","","","89449","",""
"","","","","1950-1959","","","","124002","",""
"","","","","1960-1969","","","","128671","",""
"","","","","1970-1979","","","","128684","",""
"","","","","1980-1989","","","","124003","",""
"","","","","Depuis 1990","","","","128749","",""
"","","","Autres","","","","","34210","Nouvelle catégorie",""
"","+","Auto de collection: pièces","","","","","","73733","",""
"","+","Automobilia","","","","","","14024","",""
"","-","Autoradios, Hi-Fi, vidéo, GPS","","","","","","38635","Nouvelle catégorie",""
"","","-","Accessoires électroniques","","","","","169423","Nouvelle catégorie",""
"","","","","Afficheurs tête haute (HUDs)","","","","185017","Nouvelle catégorie",""
"","","","","Amplificateurs: pièces, acc.","","","","184977","Nouvelle catégorie",""
"","","","","Câbles, rallonges","","","","169347","Nouvelle catégorie",""
"","","","","Cadres d'autoradios","","","","96371","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-3270]",""
"","","","","Condensateurs de puissance","","","","169350","Nouvelle catégorie",""
"","","","","Convertisseurs, chargeurs","","","","169391","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-3270]",""
"","","","","Détecteurs de radars","","","","184978","Nouvelle catégorie",""
"","","","","Ecouteurs","","","","174120","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-3270]",""
"","","","","Écrans","","","","169395","Nouvelle catégorie",""
"","","","","Kits mains-libres","","","","38759","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-3270]",""
"","","","","Outils d'extraction de radio","","","","184626","Nouvelle catégorie",""
"","","","","Récepteurs TV","","","","185019","Nouvelle catégorie",""
"","","","","Rétroviseurs avec écran","","","","184619","Nouvelle catégorie",""
"","","","","Télécommandes","","","","61012","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-3270]",""
"","","","","Autres","","","","38642","Nouvelle catégorie",""
"","","-","Aide au stationnement","","","","","258037","Nouvelle catégorie",""
"","","","","Caméras de recul","","","","174593","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-3270]",""
"","","","","Kits caméra, écran, capteur","","","","184616","Nouvelle catégorie",""
"","","","","Kits d'aide au stationnement","","","","61523","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-3270]",""
"","","","","Autres","","","","258038","Nouvelle catégorie",""
"","","-","Alarmes, sécurité, caméras","","","","","169321","Nouvelle catégorie",""
"","","","","Alarmes anti-vol","","","","75329","Déplacée de [Protection véhicule-180141] Auparavant appelée [Alarmes]",""
"","","","","Antidémarrages","","","","173712","Déplacée de [Protection véhicule-180141]",""
"","","","","Cannes, dispositifs antivol","","","","173711","Déplacée de [Protection véhicule-180141]",""
"","","","","Dashcams","","","","174121","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-3270]",""
"","","","","Kits fermeture centralisée","","","","53908","Déplacée de [Protection véhicule-180141]",""
"","","","","Systèmes anti-somnolence","","","","185021","Nouvelle catégorie",""
"","","","","Systèmes de démarrage à distance","","","","184652","Nouvelle catégorie",""
"","","","","Systèmes d'ouverture à distance","","","","184651","Nouvelle catégorie",""
"","","","","Trackers, systèmes de traçage","","","","173713","Déplacée de [Protection véhicule-180141]",""
"","","","","Autres","","","","169335","Nouvelle catégorie",""
"","","-","GPS, navigation","","","","","139835","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-3270]",""
"","","","","Accessoires de GPS","","","","139836","Toutes les annonces sont transférées dans [Autres - 169375].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","","GPS intégrés","","","","38776","",""
"","","","","GPS portables","","","","156955","Toutes les annonces sont transférées dans [GPS portables - 184979].","Action à prendre après le 3 août: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Logiciels GPS","","","","139837","Toutes les annonces sont transférées dans [Logiciels GPS et cartes - 184980].","Action à prendre après le 3 août: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","GPS portables","","","","184979","Nouvelle catégorie",""
"","","","","Logiciels GPS et cartes","","","","184980","Nouvelle catégorie",""
"","","","-","Accessoires de GPS","","","","169366","Nouvelle catégorie",""
"","","","","","Adaptateurs, chargeurs","","","169367","Nouvelle catégorie",""
"","","","","","Antennes","","","169368","Nouvelle catégorie",""
"","","","","","Batteries de rechange","","","184624","Nouvelle catégorie",""
"","","","","","Boîtes, protections pour GPS","","","169370","Nouvelle catégorie",""
"","","","","","Écran de rechange","","","184625","Nouvelle catégorie",""
"","","","","","Films protecteurs d'écran","","","169374","Nouvelle catégorie",""
"","","","","","Supports de GPS","","","60999","Déplacée de [GPS, navigation-139835]",""
"","","","","","Autres","","","169375","Nouvelle catégorie",""
"","","","","Autres","","","","139838","",""
"","","-","Montage de HP, subwoofers","","","","","138854","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-3270]",""
"","","","","Anneaux adaptateurs","","","","57290","",""
"","","","","Caissons de subwoofer","","","","179669","",""
"","","","","Grilles, protections","","","","138857","",""
"","","","","Isolation","","","","138856","",""
"","","","","Moquettes","","","","138855","",""
"","","","","Plages arrière, HP","","","","38770","",""
"","","","","Autres","","","","179670","",""
"","","-","Multimédia embarqué","","","","","171101","Nouvelle catégorie",""
"","","","","Amplificateurs","","","","21647","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-3270]",""
"","","","","Changeurs CD/ DVD","","","","169382","Nouvelle catégorie",""
"","","","","Crossovers","","","","14273","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-3270]",""
"","","","","Égaliseurs","","","","38643","Nouvelle catégorie",""
"","","","","Haut-parleurs","","","","179671","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-3270]",""
"","","","","Lecteurs DVD","","","","122188","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-3270]",""
"","","","","Lecteurs multimédia","","","","258035","Nouvelle catégorie",""
"","","","","Processeurs de signal","","","","169389","Nouvelle catégorie",""
"","","","","Subwoofers","","","","38771","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-3270]",""
"","","","","Systèmes audio complets","","","","14268","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-3270]",""
"","","","","Transmetteurs FM","","","","179678","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-3270]",""
"","","","","Unités principales systèmes stéréo","","","","174119","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-3270] Auparavant appelée [Autoradios, façades]",""
"","","","","Autres","","","","169473","Nouvelle catégorie",""
"","","","Radios pour pièces","","","","","14262","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-3270]",""
"","","","Radios vintage","","","","","96370","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-3270]",""
"","","-","Terminaux, câblage","","","","","179672","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-3270]",""
"","","","","Adaptateurs, fiches","","","","179673","Auparavant appelée [Adaptateurs]",""
"","","","","Blocs de distribution","","","","169357","Nouvelle catégorie",""
"","","","","Câbles AUX, d'interface","","","","174118","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-3270]",""
"","","","","Câbles, fils, prises","","","","179675","",""
"","","","","Commandes au volant","","","","174122","Déplacée de [Autoradios, Hi-Fi, vidéo, GPS-3270]",""
"","","","","Connecteurs, broches","","","","179676","Auparavant appelée [Connecteurs]",""
"","","","","Fusibles, boîtes à fusibles","","","","169358","Nouvelle catégorie",""
"","","","","Relais","","","","169324","Nouvelle catégorie",""
"","","","","Autres","","","","179677","",""
"","","","Autres","","","","","185012","Nouvelle catégorie",""
"","-","Moto: pièces détachées","","","","","","10063","",""
"","","+","Carrosserie, cadre","","","","","35559","",""
"","","+","Freins, suspension","","","","","49790","",""
"","","+","Guidons, poignées, leviers","","","","","178998","",""
"","","+","Instruments, jauges","","","","","180033","",""
"","","","Kits de révision","","","","","178034","",""
"","","","Miroirs","","","","","49899","",""
"","","+","Moteurs, pièces moteurs","","","","","171107","",""
"","","+","Pédales, repose-pieds","","","","","179752","",""
"","","+","Phares, clignotants","","","","","180034","",""
"","","+","Pièces électriques, allumage","","","","","179853","",""
"","","+","Prise d'air, débit carburant","","","","","180028","",""
"","","+","Refroidissement moteur","","","","","177962","",""
"","","+","Selles, sièges","","","","","178030","",""
"","","-","Suspension, direction","","","","","178996","",""
"","","","","Amortisseurs","","","","178042","",""
"","","","","Amortisseurs de direction","","","","183730","",""
"","","","","Joints de fourche","","","","178039","",""
"","","","","Kits de suspension complets","","","","178038","",""
"","","","","Kits de rabaissement","","","","183729","Auparavant appelée [Kts de rabaissement]",""
"","","","","Rotules","","","","178036","",""
"","","","","Roulements, bagues","","","","178037","",""
"","","","","Tés de fourche","","","","178041","",""
"","","","","Tubes de fourche","","","","178040","",""
"","","","","Autres","","","","179741","",""
"","","+","Systèmes d'échappement","","","","","180027","",""
"","","+","Transmission","","","","","180029","",""
"","","","Autres","","","","","179753","",""
"","-","Moto: accessoires","","","","","","25622","",""
"","","+","Autocollants, emblèmes, déco","","","","","183544","",""
"","","+","Bagages","","","","","179715","",""
"","","","Chargeurs batteries, boosters","","","","","62250","",""
"","","+","Crics, supports","","","","","179731","",""
"","","+","Electronique, navigation","","","","","180513","",""
"","","","Kits de réparation embarqués","","","","","25644","",""
"","","+","Nettoyage, protection","","","","","179735","",""
"","","+","Protection intempéries","","","","","183536","",""
"","","+","Remorques, rampes","","","","","183530","",""
"","","+","Sécurité","","","","","179723","",""
"","","","Supports, tubes d'assurance","","","","","179729","Toutes les annonces sont transférées dans [Autres - 25645].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Autres","","","","","25645","",""
"","+","Pneus, chambres à air","","","","","","180035","",""
"","+","Moto: tuning, styling","","","","","","96382","",""
"","+","Moto: revues, manuels","","","","","","137735","",""
"","+","Moto de collection: pièces","","","","","","114213","",""
"","","Quad, trike: pièces","","","","","","36628","",""
"","+","Scooter: pièces","","","","","","84149","",""
"","","Trial, cross: pièces","","","","","","122304","",""
"","+","Voiturettes de golf: pièces","","","","","","170140","",""
"","-","Autoradios, Hi-Fi, vidéo, GPS","","","","","","3270","Cette catégorie va disparaître.",""
"","","","Changeurs CD/ DVD","","","","","39746","Toutes les annonces sont transférées dans [Changeurs CD/ DVD - 169382].","Action à prendre après le 3 août: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Détecteurs de radars","","","","","14935","Toutes les annonces sont transférées dans [Détecteurs de radars - 184978].","Action à prendre après le 3 août: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Ecrans, moniteurs","","","","","38775","Toutes les annonces sont transférées dans [Écrans - 169395].","Action à prendre après le 3 août: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Autres","","","","","1498","Toutes les annonces sont transférées dans [Autres - 185012].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","-","Casques, vêtements","","","","","","177074","",""
"","","+","Casques, accessoires","","","","","177075","",""
"","","+","Protections, dorsales","","","","","183504","",""
"","","+","Vêtements de cross","","","","","177112","",""
"","","+","Vêtements mécanicien","","","","","177093","",""
"","","-","Vêtements moto","","","","","177099","",""
"","","","","Blousons","","","","177104","",""
"","","","","Bottes","","","","177102","",""
"","","","","Chaussettes","","","","177108","",""
"","","","","Combinaisons de moto","","","","177106","",""
"","","","","Combinaisons de pluie","","","","177107","",""
"","","","","Ecussons, patches","","","","50427","",""
"","","","","Gants","","","","177103","",""
"","","","","Jambières","","","","183519","",""
"","","","","Pantalons","","","","177109","",""
"","","","","Pulls à capuche renforcés","","","","184476","Nouvelle catégorie",""
"","","","","Sous-vêtements","","","","177100","",""
"","","","","Surbottes","","","","183518","",""
"","","","","Vestes, gilets","","","","177110","",""
"","","","","Autres","","","","177111","",""
"","","+","Vêtements sport auto","","","","","177086","",""
"","","","Autres","","","","","177123","",""
"","+","Huiles, lubrifiants, liquides","","","","","","179487","",""
"","-","Outils, dépannage, garage","","","","","","180124","Toutes les annonces sont transférées dans [Équipements, outils de garage - 34998].","Action à prendre après le 3 août: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Equipement de garage","","","","","63694","Toutes les annonces sont transférées dans [Équipements atelier - 183745].","Action à prendre après le 3 août: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Autres","","","","","180125","Toutes les annonces sont transférées dans [Autres - 43998].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","-","Équipements, outils de garage","","","","","","34998","Nouvelle catégorie",""
"","","-","Boîtes à outils, rangements","","","","","179443","Déplacée de [Outils, dépannage, garage-180124]",""
"","","","","Caisses à outils pour camion","","","","179445","Nouvelle catégorie",""
"","","","","Compartimenteurs","","","","179446","",""
"","","","","Boîtes à outils, servantes","","","","179444","",""
"","","","","Autres","","","","179447","",""
"","","","Compresseurs","","","","","43986","Déplacée de [Outils, dépannage, garage-180124]",""
"","","-","Équipements atelier","","","","","183745","Nouvelle catégorie",""
"","","","-","Accessoires de garage","","","","63701","Déplacée de [Equipement de garage-63694]",""
"","","","","","Colles, mastics de fixation","","","82548","",""
"","","","","","Pâtes lave-mains, dégraissants","","","82547","",""
"","","","","","Feuilles abrasives","","","179518","",""
"","","","","","Mastics de carrosserie","","","179516","",""
"","","","","","Protections d'aile magnétiques","","","180039","",""
"","","","","","Serviettes","","","179517","",""
"","","","","","Autres","","","179519","",""
"","","","","Alignement des pneus","","","","179515","Déplacée de [Equipement de garage-63694]",""
"","","","","Cabines de peinture","","","","63698","Déplacée de [Equipement de garage-63694]",""
"","","","","Charriots de déplacement","","","","179506","Déplacée de [Equipement de garage-63694]",""
"","","","","Compresseurs ressort amortiss.","","","","179514","Déplacée de [Equipement de garage-63694]",""
"","","","","Crics, chandelles","","","","179511","Déplacée de [Equipement de garage-63694]",""
"","","","","Entonnoirs, tapis, bacs récupération","","","","179509","Déplacée de [Equipement de garage-63694]",""
"","","","","Equilibreuses de roue","","","","63699","Déplacée de [Equipement de garage-63694]",""
"","","","","Grues, lève-moteurs","","","","179507","Déplacée de [Equipement de garage-63694]",""
"","","","","Lubrifiants, graisses","","","","179510","Déplacée de [Equipement de garage-63694]",""
"","","","","Outils d'entretien de freins","","","","179504","Déplacée de [Equipement de garage-63694]",""
"","","","","Outils de soudure","","","","83632","Déplacée de [Equipement de garage-63694]",""
"","","","","Palans, treuils","","","","179505","Déplacée de [Equipement de garage-63694]",""
"","","","","Pompes de transfert de fluides","","","","179508","Déplacée de [Equipement de garage-63694]",""
"","","","","Ponts élévateurs","","","","63696","Déplacée de [Equipement de garage-63694]",""
"","","","","Presses hydrauliques","","","","136312","Déplacée de [Equipement de garage-63694]",""
"","","","","Rampes","","","","179661","Déplacée de [Equipement de garage-63694]",""
"","","","","Sableuses","","","","179513","Déplacée de [Equipement de garage-63694]",""
"","","","","Tabourets, sommiers mécanicien","","","","179512","Déplacée de [Equipement de garage-63694]",""
"","","","","Tours à freins","","","","63695","Déplacée de [Equipement de garage-63694]",""
"","","","","Autres","","","","63700","Déplacée de [Equipement de garage-63694]",""
"","","-","Kits de réparation","","","","","179463","Déplacée de [Outils, dépannage, garage-180124]",""
"","","","","Kit de changement d'huile","","","","83629","",""
"","","","","Kit réparation de bosses","","","","179464","",""
"","","","","Kit réparation de chassis","","","","83623","",""
"","","","","Kit réparation de filetage","","","","83624","",""
"","","","","Kit réparation de freins","","","","83622","",""
"","","","","Kit réparation de moteurs","","","","83628","",""
"","","","","Kit réparation de pare-brises","","","","179467","",""
"","","","","Kit réparation de pneus","","","","179466","",""
"","","","","Kit réparation de rayures","","","","179465","",""
"","","","","Kit réparation de transmission","","","","83620","",""
"","","","","Kit réparation d'échappement","","","","83621","",""
"","","","","Kit réparation d'embrayages","","","","83626","",""
"","","","","Autres","","","","179468","",""
"","","","Outils clim, air conditionné","","","","","108798","Déplacée de [Outils, dépannage, garage-180124]",""
"","","-","Outils diagnostics","","","","","179474","Déplacée de [Outils, dépannage, garage-180124] Auparavant appelée [Outils diagnostiques]",""
"","","","","Analyseurs de gaz","","","","179479","",""
"","","","","Connecteurs, adaptateurs","","","","180040","",""
"","","","","Endoscopes, caméras inspection","","","","179482","",""
"","","","","Lecteurs code, scanners OBD","","","","179476","",""
"","","","","Logiciels de diagnostique","","","","179484","",""
"","","","","Multimètres","","","","179483","",""
"","","","","Pistolets stroboscopiques","","","","179485","",""
"","","","","Scanners, simulateurs airbag","","","","179475","",""
"","","","","Testeurs de compression","","","","179477","",""
"","","","","Testeurs de démarreur","","","","179481","",""
"","","","","Testeurs de pression carburant","","","","179480","",""
"","","","","Testeurs électriques","","","","179478","",""
"","","","","Valises diagnostiques","","","","184477","Nouvelle catégorie",""
"","","","","Autres","","","","179486","",""
"","","","Outils électriques","","","","","35000","Déplacée de [Outils, dépannage, garage-180124]",""
