﻿"Wijzigingen in rubrieken mei 2021 - BENL","","","","","","","","","",""
"","","","","","","","","","",""
"Type wijziging","Aantal","","","","","","","","",""
"Nieuwe","66","","","","","","","","",""
"Verwijderd","40","","","","","","","","",""
"Nieuwe naam","154","","","","","","","","",""
"Verplaatst","14","","","","","","","","",""
"Verplaatst en nieuwe naam","21","","","","","","","","",""
"Totaal","295","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Opmerkingen","Acties vereist"
"","","","","Lasers en pulserende lichten","","","","159795","Verplaatst uit [Scheren en ontharen-31762] Nieuwe naam voor [Laser & IPL]",""
"","","","","Tondeuses & Trimmers","","","","67408","Verplaatst uit [Scheren en ontharen-31762]",""
"","","","Ontharingsapparaten met was","","","","","82565","Nieuwe naam voor [Waxen]",""
"","","","Ontharingscrème en -spray","","","","","47925","Nieuwe naam voor [Ontharingscrème & Sprays]",""
"","","","Ontharingswax","","","","","260785","Nieuwe rubriek",""
"","","","Pincetten","","","","","67416","",""
"","","","Scheer- en toiletsets","","","","","106315","Nieuwe naam voor [Scheer- & Toiletsets]",""
"","","-","Scheerapparaten en -mesjes","","","","","179841","Nieuwe naam voor [Scheerapparaten & Scheermessen]",""
"","","","","Scheerapparaten: Heren","","","","47921","",""
"","","","","Scheermesjes: Heren","","","","47931","",""
"","","","","Scheerapparaten: Dames","","","","178964","",""
"","","","","Scheermesjes: Dames","","","","178965","",""
"","","","Scheercrème, -schuim en -gel","","","","","31763","Nieuwe naam voor [Scheercrème, Schuim & Gel]",""
"","","","Scheerkwasten en -kommen","","","","","168191","Nieuwe naam voor [Scheerkwasten & Kommen]",""
"","","","Tondeuses: Onderdelen","","","","","159789","Alle aanbiedingen worden verplaatst naar [Tondeuses & Trimmers - 67408].","Na 13 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Overig","","","","","11840","Alle aanbiedingen worden verplaatst naar [Overig - 1277].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","-","E-sigaretten: onderdelen en accessoires","","","","","","183497","Nieuwe naam voor [E-sigaretten en accessoires]",""
"","","","E-sigaretten, vaping en mods","","","","","183498","Nieuwe naam voor [E-sigaretten, Mods]",""
"","","","E-liquids en navullingen","","","","","183499","Nieuwe naam voor [E-liquids & Vullingen]",""
"","","-","E-sigaretten en vaping: onderdelen","","","","","260802","Nieuwe rubriek",""
"","","","","Accu's","","","","260804","Nieuwe rubriek",""
"","","","","Coils","","","","260805","Nieuwe rubriek",""
"","","","","Reservoirs","","","","260803","Nieuwe rubriek",""
"","","","","Overige","","","","183500","Verplaatst uit [E-sigaretten en accessoires-183497] Nieuwe naam voor [E-sigaretten: Onderdelen]",""
"","","","E-sigaretten en vaping: accessoires","","","","","183705","Nieuwe naam voor [E-sigaretten: Accessoires]",""
"","","","Overig","","","","","183501","Alle aanbiedingen worden verplaatst naar [Overige - 183500].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","-","Gezondheid en hygiëne","","","","","","67588","Nieuwe naam voor [Gezondheid, verzorging en hygiëne]",""
"","","","Antistressmiddelen","","","","","180933","",""
"","","-","Diabetesbehandeling","","","","","72873","",""
"","","","","Bloedsuikermeters","","","","72874","",""
"","","","","Bloedsuikerstrips","","","","72877","",""
"","","","","Bloedsuikertests","","","","72876","",""
"","","","","Diabetestassen","","","","184569","",""
"","","","","Lancetten","","","","72875","",""
"","","","","Overig","","","","30117","",""
"","","-","Eerste Hulp","","","","","180931","",""
"","","","","EHBO-sets","","","","75035","Nieuwe naam voor [EHBO-kits & Verbanddozen]",""
"","","","","Huidontsmettingsmiddelen en steriele oplossingen","","","","180932","Nieuwe naam voor [Alcoholdoekjes]",""
"","","","","Medische Armbanden & ID's","","","","184573","",""
"","","","","Verband, pleisters en gaas","","","","75034","Nieuwe naam voor [Verband, Pleisters & Gaas]",""
"","","","","Zalf, balsem en crème","","","","82592","Nieuwe naam voor [Zalf & Crèmes]",""
"","","","","Overig","","","","11779","",""
"","","","Oorverzorging","","","","","180938","Het rubrieknummer wordt gewijzigd in [260818].","Werk uw rubrieknummer bij."
"","","","Inhalators","","","","","155667","Verplaatst uit [Paramedische apparatuur-11778]",""
"","","-","Intieme Hygiëne","","","","","180942","",""
"","","","","Behandeling Vaginale Infectie","","","","184571","",""
"","","","","Inlegkruisjes","","","","180946","",""
"","","","","Intieme Deodorant","","","","180943","",""
"","","","","Maandverband","","","","180947","",""
"","","","","Menstruatiecups","","","","180945","",""
"","","","","Sanitaire Afvalbakken","","","","184570","Alle aanbiedingen worden verplaatst naar [Overig - 180950].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Stempels","","","","180948","",""
"","","","","Vaginale Douches","","","","180944","",""
"","","","","Vaginale Gel","","","","180949","",""
"","","","","Overig","","","","180950","",""
"","","-","Monitors en tests","","","","","30115","Verplaatst uit [Paramedische apparatuur-11778] Nieuwe naam voor [Meters & Tests]",""
"","","","","Bloeddrukmeters","","","","75072","",""
"","","","","Cholesterolmeters","","","","159875","",""
"","","","","Drugtesten","","","","159876","",""
"","","","","Elektronische ademtests","","","","58037","Nieuwe rubriek",""
"","","","","Foetale dopplers","","","","184574","Nieuwe naam voor [Foetale Dopplers]",""
"","","","","Thermometers","","","","75075","",""
"","","","","Vruchtbaarheidsmonitors en ovulatietests","","","","30118","Verplaatst uit [Seks & Intimiteit-176992] Nieuwe naam voor [Vruchtbaarheidstests]",""
"","","","","Wegwerpblaastests","","","","185074","Verplaatst uit [Veiligheid & Signalisatie-180136]",""
"","","","","Zuurstofmeters","","","","171538","",""
"","","","","Zwangerschapstests","","","","36437","Verplaatst uit [Seks & Intimiteit-176992]",""
"","","","","Overig","","","","182131","",""
"","","-","Oorverzorging","","","","","260818","Nieuwe rubriek",""
"","","","","Oordopjes","","","","180940","",""
"","","","","Oordruppels","","","","180939","",""
"","","","","Oorhygiëne","","","","180941","",""
"","","-","Persoonlijke hygiëne","","","","","260745","Nieuwe rubriek",""
"","","","","Beschermende handschoenen","","","","260747","Nieuwe rubriek",""
"","","","","Gezichtsmaskers","","","","260746","Nieuwe rubriek",""
"","","","","Handontsmetting","","","","177663","Verplaatst uit [Gezondheid, verzorging en hygiëne-67588]",""
"","","","Pillendozen","","","","","75041","",""
"","","-","Seksualiteit en intimiteit","","","","","176992","Nieuwe naam voor [Seks & Intimiteit]",""
"","","","","Fantasie en fetisjisme","","","","176996","Nieuwe naam voor [Bondage & Fetisjisme]",""
"","","","","Overig","","","","176999","Alle aanbiedingen worden verplaatst naar [Seksspeeltjes - 176997].","Na 13 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Glijmiddelen","","","","176995","",""
"","","","","Pompen en ontwikkelaars","","","","176993","Nieuwe naam voor [Apparaten & Pompen]",""
"","","","-","Speeltjes voor volwassenen","","","","260748","Nieuwe rubriek",""
"","","","","","Anale seksspeeltjes","","","260750","Nieuwe rubriek",""
"","","","","","Dildo's en vibrators","","","260749","Nieuwe rubriek",""
"","","","","","Opblaaspoppen en masturbators","","","260751","Nieuwe rubriek",""
"","","","","","Sekskussens en -wiggen","","","260752","Nieuwe rubriek",""
"","","","","","Seksspeeltjes","","","176997","Verplaatst uit [Seks & Intimiteit-176992]",""
"","","","","Stimulerende middelen","","","","176998","Nieuwe naam voor [Stimulerende Middelen]",""
"","","","","Voorbehoedsmiddelen","","","","176994","Nieuwe naam voor [Contraceptie & Condooms]",""
"","","-","Slaapmiddelen","","","","","82593","",""
"","","","","Antisnurkbeugels","","","","180935","",""
"","","","","Kinbanden","","","","180934","Nieuwe naam voor [Antisnurkhoofdbanden]",""
"","","","","Neuspincetten","","","","184582","",""
"","","","","Neusstrips","","","","180936","",""
"","","","","Neusstrips & -spreiders","","","","184581","",""
"","","","","Slaapmaskers","","","","159799","",""
"","","","","Slaaptabletten","","","","180937","Nieuwe naam voor [Pillen]",""
"","","","","Slaaptherapie","","","","82594","",""
"","","","","Overig","","","","40101","",""
"","","-","Stoppen met Roken","","","","","75042","",""
"","","","","Alternatieve Therapieën","","","","75043","",""
"","","","","Kauwgom en zuigtabletten","","","","75044","Nieuwe naam voor [Kauwgom & Zuigtabletten]",""
"","","","","Patches","","","","75046","",""
"","","","","Overig","","","","75047","",""
"","","","Voetverzorging en -crème","","","","","36431","Nieuwe naam voor [Voetverzorging]",""
"","","-","Warme & Koude Therapieën","","","","","180951","",""
"","","","","Elektrische Warmtekussens","","","","180953","",""
"","","","","Warme & Koude Kompressen","","","","180952","",""
"","","","","Warmwaterkruiken en hoezen","","","","101406","Nieuwe naam voor [Warmwaterkruiken, Hoezen]",""
"","","","Overig","","","","","67589","",""
"","-","Haarverzorging en kapsels","","","","","","11854","Nieuwe naam voor [Haarverzorging]",""
"","","","Anti-haaruitval","","","","","31413","",""
"","","","Overig","","","","","177658","Alle aanbiedingen worden verplaatst naar [Overig - 1277].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Borstels en kammen","","","","","11855","Nieuwe naam voor [Borstels & Kammen]",""
"","","","Haaraccessoires","","","","","82591","",""
"","","","Haarkleurmiddelen","","","","","31412","",""
"","","-","Kappersapparaten en -attributen","","","","","260773","Nieuwe rubriek",""
"","","","","Haardrogers","","","","11858","Verplaatst uit [Haarverzorging-11854]",""
"","","","","Krulspelden","","","","36407","Verplaatst uit [Haarverzorging-11854]",""
"","","","","Stijltangen en krultangen","","","","177659","Verplaatst uit [Haarverzorging-11854] Nieuwe naam voor [Stijl- & Krultangen]",""
"","","","Oliën, serums en behandelingen","","","","","177660","Nieuwe naam voor [Olie & Serum]",""
"","","","Permanent","","","","","166738","",""
"","","-","Pruiken, extensions en materialen","","","","","182101","Nieuwe naam voor [Pruiken & Extensions]",""
"","","","","Haarextensions","","","","175636","",""
"","","","","Overig","","","","163581","Alle aanbiedingen worden verplaatst naar [Overig - 1277].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Materiaal","","","","175637","Nieuwe naam voor [Materiaal & Toebehoren]",""
"","","","","Pruiken en toupets","","","","175635","Nieuwe naam voor [Pruiken & Haarstukjes]",""
"","","","Sets en pakketten","","","","","31788","Nieuwe naam voor [Sets & Kits]",""
"","","","Shampoo en conditioner","","","","","177661","Nieuwe naam voor [Shampoo & Conditioner]",""
"","","","Stijlproducten","","","","","177662","",""
"","","","Stylingsproducten","","","","","11860","Nieuwe naam voor [Stylingproducten]",""
"","-","Huidverzorging","","","","","","11863","Nieuwe naam voor [Gelaatsverzorging]",""
"","","","Antiveroudering en antirimpel","","","","","33164","Nieuwe naam voor [Anti-rimpel]",""
"","","","Watten & Doekjes","","","","","47864","Alle aanbiedingen worden verplaatst naar [Sponsjes, watten en kwastjes - 159806].","Na 13 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Overig","","","","","11862","Alle aanbiedingen worden verplaatst naar [Overig - 1277].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Blotting Paper","","","","","75006","",""
"","","","Cadeaupakketten en -sets","","","","","67500","Nieuwe naam voor [Sets & Kits]",""
"","","","Gelaatsverzorgingsapparaten","","","","","177767","",""
"","","","Gezichtsverzorgingsapparaten: onderdelen","","","","","260788","Nieuwe rubriek",""
"","","","Huidbleekcrèmes","","","","","40088","",""
"","","","Lipverzorging","","","","","36870","",""
"","","","Make-up Removers","","","","","172032","",""
"","","","Maskers","","","","","21022","Nieuwe naam voor [Maskers & Peeling]",""
"","","","Microdermabrasie","","","","","101925","",""
"","","","Nachtverzorging","","","","","101926","",""
"","","","Oneffenheden en puistjes","","","","","29618","Nieuwe naam voor [Oneffenheden & Puistjes]",""
"","","","Oogcrème","","","","","177764","",""
"","","","Peelings","","","","","260789","Nieuwe rubriek",""
"","","","Reinigingslotion en -tonic","","","","","177765","Nieuwe naam voor [Lotion & Gezichtsreiniging]",""
"","","","Scrubs","","","","","29582","",""
"","","","Vochtinbrengend en voedzaam","","","","","21205","Nieuwe naam voor [Hydraterend & Voedend]",""
"","","","Wattenstaafjes","","","","","182112","",""
"","-","Make-up","","","","","","31786","",""
"","","","Lichaam","","","","","172016","",""
"","","-","Lippen","","","","","172027","",""
"","","","","Langdurige lipgloss","","","","172030","Nieuwe naam voor [Langhoudende Lipgloss]",""
"","","","","Lipenhancer & Balsem","","","","172029","",""
"","","","","Lipgloss","","","","31802","",""
"","","","","Lippenstift","","","","31804","",""
"","","","","Lipprimers","","","","172031","",""
"","","","","Potloden","","","","31803","",""
"","","","","Overig","","","","172028","Alle aanbiedingen worden verplaatst naar [Overig - 1277].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","-","Gezicht","","","","","172025","Nieuwe naam voor [Gelaat]",""
"","","","","Overig","","","","172026","Alle aanbiedingen worden verplaatst naar [Overig - 1277].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Basisteints en primers","","","","95216","Nieuwe naam voor [Foundation & Primer]",""
"","","","","BB-, CC- en alfabetische crème","","","","177665","Nieuwe naam voor [BB- & CC-crème]",""
"","","","","Blush","","","","11864","",""
"","","","","Bronzers, contouren en highlighters","","","","82596","Nieuwe naam voor [Zonnepoeders]",""
"","","","","Concealer en corrector","","","","11865","Nieuwe naam voor [Concealer & Coversticks]",""
"","","","","Fixatiesprays","","","","260753","Nieuwe rubriek",""
"","","","","Fond de Teint","","","","177666","",""
"","","","","Poeders","","","","21021","",""
"","","-","Ogen","","","","","172020","",""
"","","","","Eyeliner","","","","31787","",""
"","","","","Mascara","","","","11869","",""
"","","","","Oogschaduw","","","","36865","",""
"","","","","Oogschaduw- en linerpotloden 1 en 2","","","","172022","Nieuwe naam voor [Oogschaduw & Eyeliner Combo]",""
"","","","","Oogschaduwbasis","","","","172021","",""
"","","","","Valse Wimpers","","","","177664","",""
"","","","","Wenkbrauwen","","","","78089","",""
"","","","","Wimper- en wenkbrauwserums","","","","172023","Nieuwe naam voor [Wimperserum]",""
"","","","","Overig","","","","172024","",""
"","","","Make-uptassen en beautycases","","","","","36413","Nieuwe naam voor [Toiletzakken]",""
"","","-","Make-upartikelen en -accessoires","","","","","36409","Nieuwe naam voor [Make-up: Accessoires]",""
"","","","","Kwasten en applicators","","","","82597","Nieuwe naam voor [Borstels & Applicators]",""
"","","","","Kwasten: reiniging","","","","159805","Nieuwe naam voor [Borstels & Kwasten: Reiniging]",""
"","","","","Puntenslijpers","","","","172014","",""
"","","","","Spiegels","","","","106256","",""
"","","","","Sponsjes, watten en kwastjes","","","","159806","Nieuwe naam voor [Sponzen & Kwasten]",""
"","","","","Wimperproducten","","","","82599","",""
"","","","","Overig","","","","159807","",""
"","","","Sets en pakketten","","","","","107956","Nieuwe naam voor [Sets & Kits]",""
"","","","Gemengde Partijen","","","","","11985","",""
"","","","Overig","","","","","31811","Alle aanbiedingen worden verplaatst naar [Overig - 1277].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","-","Manicure en pedicure","","","","","","47945","",""
"","","","Airbrush","","","","","178959","Alle aanbiedingen worden verplaatst naar [Systemen en sets - 260771].","Na 13 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Overig","","","","","11870","Alle aanbiedingen worden verplaatst naar [Overig - 1277].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","-","Attributen voor manicure en pedicure","","","","","260772","Nieuwe rubriek",""
"","","","","Elektrische nagelvijlen en hulpmiddelen","","","","178960","Verplaatst uit [Manicure en pedicure-47945] Nieuwe naam voor [Elektrische Manicure, Pedicure]",""
"","","","","Nageldrogers en UV-lampen","","","","67653","Verplaatst uit [Manicure en pedicure-47945] Nieuwe naam voor [Nageldrogers & UV-lampen]",""
"","","","","Sets en instrumenten","","","","11872","Verplaatst uit [Manicure en pedicure-47945] Nieuwe naam voor [Sets & Gereedschap]",""
"","","","Handen- en voetenbaden","","","","","36430","Nieuwe naam voor [Spa & Wellness]",""
"","","","Lege bergkasten en containers","","","","","107965","Nieuwe naam voor [Lege Doosjes & Flesjes]",""
"","","-","Nagellak en -poeder","","","","","260758","Nieuwe rubriek",""
"","","","","Acrylpoeders en -vloeistoffen","","","","182105","Verplaatst uit [Manicure en pedicure-47945] Nieuwe naam voor [Acryl: Poeders & Vloeistoffen]",""
"","","","","Base- en topcoats","","","","260760","Nieuwe rubriek",""
"","","","","Dip powder","","","","260759","Nieuwe rubriek",""
"","","","","Droog- en afwerkingsproducten","","","","260761","Nieuwe rubriek",""
"","","","","Nagellak","","","","11873","Verplaatst uit [Manicure en pedicure-47945]",""
"","","","","Semi-permanente lak","","","","178961","Verplaatst uit [Manicure en pedicure-47945] Nieuwe naam voor [Semipermanente Gel & Nagellak]",""
"","","","Nagellakremovers","","","","","47940","",""
"","","-","Nagelverzorging","","","","","260762","Nieuwe rubriek",""
"","","","","Hand- en nagelcrème","","","","36432","Verplaatst uit [Manicure en pedicure-47945] Nieuwe naam voor [Handverzorging]",""
"","","","","Nagelriemverzorging","","","","82610","Verplaatst uit [Manicure en pedicure-47945]",""
"","","","","Verharder","","","","260763","Nieuwe rubriek",""
"","","-","Nailart","","","","","260764","Nieuwe rubriek",""
"","","","","Doppen","","","","112562","Verplaatst uit [Manicure en pedicure-47945] Nieuwe naam voor [Nageltips]",""
"","","","","Gereedschap","","","","107876","Verplaatst uit [Manicure en pedicure-47945] Nieuwe naam voor [Nagelkunst & Accessoires]",""
"","","","","Glasvezel en zijdepapier","","","","182107","Verplaatst uit [Manicure en pedicure-47945] Nieuwe naam voor [Glasvezel & Zijde]",""
"","","","","Kunstnagels","","","","182108","Verplaatst uit [Manicure en pedicure-47945]",""
"","","","-","Nail airbrush","","","","260813","Nieuwe rubriek",""
"","","","","","Compressoren","","","260767","Nieuwe rubriek",""
"","","","","","Onderdelen","","","260769","Nieuwe rubriek",""
"","","","","","Systemen en sets","","","260771","Nieuwe rubriek",""
"","","","","","Verf","","","260768","Nieuwe rubriek",""
"","","","","","Zeefdruksjablonen","","","260770","Nieuwe rubriek",""
"","","","","Nailart-decoratie 2D","","","","260766","Nieuwe rubriek",""
"","","","","Nailart-decoratie 3D","","","","260765","Nieuwe rubriek",""
"","","","Trainingsmateriaal en displays","","","","","112563","Nieuwe naam voor [Displays & Studio]",""
"","-","Massage","","","","","","36447","",""
"","","","Massagekussens","","","","","101972","",""
"","","","Massagelakens en -slopen","","","","","180956","Nieuwe naam voor [Hoezen & Overtrekken]",""
"","","","Massageolie en -crème","","","","","36453","Nieuwe naam voor [Massageolie & Crème]",""
"","","","Massagestenen","","","","","67661","",""
"","","","Massagestoelen","","","","","36448","",""
"","","","Massagetafels en -stoelen","","","","","36454","Nieuwe naam voor [Massagetafels & Stoelen]",""
"","","","Massagetoestellen","","","","","36449","",""
"","","","Overig","","","","","19263","",""
"","-","Mond- en tandhygiëne","","","","","","31769","",""
"","","","Tandheelkunde & Instrumenten","","","","","48083","Alle aanbiedingen worden verplaatst naar [Tandheelkundige instrumenten - 185160].","Na 13 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Tandverzorging Kinderen","","","","","159757","Alle aanbiedingen worden verplaatst naar [Overig - 1277].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Beugelverzorging","","","","","260782","Nieuwe rubriek",""
"","","-","Elektrische apparaten","","","","","260774","Nieuwe rubriek",""
"","","","","Elektrische Tandenborstels","","","","31770","Verplaatst uit [Mond- en tandhygiëne-31769]",""
"","","","","Opzetborstels voor elektrische tandenborstels","","","","99654","Verplaatst uit [Mond- en tandhygiëne-31769] Nieuwe naam voor [Opzetborstels]",""
"","","","","Waterflossers/irrigators","","","","30354","Verplaatst uit [Mond- en tandhygiëne-31769] Nieuwe naam voor [Monddouches & Waterflossers]",""
"","","","Flosborsteltjes en -draad","","","","","159758","Nieuwe naam voor [Flosdraad & Tandenstokers]",""
"","","","Frisse adem","","","","","260779","Nieuwe rubriek",""
"","","","Knarsbitjes","","","","","260780","Nieuwe rubriek",""
"","","","Kunstgebitten & Tandprothesen","","","","","48080","",""
"","","","Kunstgebitten en toebehoren","","","","","260781","Nieuwe rubriek",""
"","","","Mondwater","","","","","180266","Nieuwe naam voor [Mondwater & Sprays]",""
"","","","Tandenborstels","","","","","67421","",""
"","","","Tandpasta","","","","","67422","",""
"","","","Tongreinigers","","","","","180267","",""
"","","","Witte Tanden","","","","","113913","",""
"","","","Overig","","","","","11843","Alle aanbiedingen worden verplaatst naar [Overig - 1277].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","-","Natuurlijk en alternatief","","","","","","67659","",""
"","","","Acupressuur","","","","","184585","",""
