﻿Condition ID Values,Definitions for Your Category,Category ID,Category Path
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,15633,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: accessori > Set accessori"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,11467,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: accessori > Altro accessori bambina"
"1000 = Nuovo con scatola | 1500 = Nuovo senza confezione | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_3.html,57974,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: scarpe"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,51959,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: abbigliamento > Abbigliamento per lo sport"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,99754,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: abbigliamento > Abiti completi"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,153564,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: abbigliamento > Calze"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,51933,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: abbigliamento > Cappotti e giacche"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,156790,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: abbigliamento > Coordinati"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,57916,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: abbigliamento > Felpe con cappuccio"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,28016,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: abbigliamento > Grembiuli e divise"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,51973,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: abbigliamento > Intimo"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,77475,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: abbigliamento > Jeans"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,51946,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: abbigliamento > Maglioni e cardigan"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,51919,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: abbigliamento > Mare e piscina"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,51920,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: abbigliamento > Pantaloni"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,84544,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: abbigliamento > Pigiami"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,15615,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: abbigliamento > Shorts e bermuda"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,152487,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: abbigliamento > T-shirt, maglie e camicie > Camicie"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,51960,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: abbigliamento > T-shirt, maglie e camicie > T-shirt e maglie"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,15620,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: abbigliamento > Set di abiti"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,1067,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: abbigliamento > Altro abbigliamento bambino"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,57882,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: accessori > Borse"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,122322,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: accessori > Braccialetti e polsini"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,122320,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: accessori > Bretelle"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,57884,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: accessori > Cappelli"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,57883,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: accessori > Cinture e fibbie"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,57886,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: accessori > Cravatte"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,57885,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: accessori > Guanti e muffole"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,131411,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: accessori > Occhiali da sole"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,175525,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: accessori > Ombrelli"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,175524,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: accessori > Portachiavi"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,57887,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: accessori > Portafogli"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,122321,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: accessori > Sciarpe"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,156789,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: accessori > Set accessori"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,3075,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: accessori > Altro accessori bambino"
"1000 = Nuovo con scatola | 1500 = Nuovo senza confezione | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_3.html,57929,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambino: scarpe"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,175640,"Abbigliamento e accessori > Bambini 2 - 16 anni > Altro bambini 2 - 16 anni"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,137085,"Abbigliamento e accessori > Donna: abbigliamento > Abbigliamento per lo sport"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,163593,"Abbigliamento e accessori > Donna: abbigliamento > Biancheria intima e da notte > Accessori reggiseni"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,11530,"Abbigliamento e accessori > Donna: abbigliamento > Biancheria intima e da notte > Biancheria modellante"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,63855,"Abbigliamento e accessori > Donna: abbigliamento > Biancheria intima e da notte > Biancheria notte"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,45909,"Abbigliamento e accessori > Donna: abbigliamento > Biancheria intima e da notte > Body"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,15746,"Abbigliamento e accessori > Donna: abbigliamento > Biancheria intima e da notte > Completi intimi misti"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,11522,"Abbigliamento e accessori > Donna: abbigliamento > Biancheria intima e da notte > Corsetti, bustini e guêpiere"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti",http://pages.ebay.it/help/sell/contextual/condition_4.html,63854,"Abbigliamento e accessori > Donna: abbigliamento > Biancheria intima e da notte > Perizomi,tanga,slip,culottes"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,163586,"Abbigliamento e accessori > Donna: abbigliamento > Biancheria intima e da notte > Reggicalze"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,63853,"Abbigliamento e accessori > Donna: abbigliamento > Biancheria intima e da notte > Reggiseni e completi intimi"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti",http://pages.ebay.it/help/sell/contextual/condition_4.html,11532,"Abbigliamento e accessori > Donna: abbigliamento > Biancheria intima e da notte > Sottogonne e sottovesti"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,11521,"Abbigliamento e accessori > Donna: abbigliamento > Biancheria intima e da notte > Top e canottiere"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,4844,"Abbigliamento e accessori > Donna: abbigliamento > Biancheria intima e da notte > Altro intimo e notte"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,11525,"Abbigliamento e accessori > Donna: abbigliamento > Calze e calzini > Calzamaglie"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,163588,"Abbigliamento e accessori > Donna: abbigliamento > Calze e calzini > Calzini"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,11527,"Abbigliamento e accessori > Donna: abbigliamento > Calze e calzini > Collant,autoreggenti,parigine"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,163587,"Abbigliamento e accessori > Donna: abbigliamento > Calze e calzini > Scaldamuscoli"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,11523,"Abbigliamento e accessori > Donna: abbigliamento > Calze e calzini > Altro calze e calzini"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,63862,"Abbigliamento e accessori > Donna: abbigliamento > Cappotti e giacche"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,155226,"Abbigliamento e accessori > Donna: abbigliamento > Felpe e tute"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,15775,"Abbigliamento e accessori > Donna: abbigliamento > Gilet"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,63864,"Abbigliamento e accessori > Donna: abbigliamento > Gonne e minigonne"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,11554,"Abbigliamento e accessori > Donna: abbigliamento > Jeans"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,169001,"Abbigliamento e accessori > Donna: abbigliamento > Leggings"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,53159,"Abbigliamento e accessori > Donna: abbigliamento > T-shirt, maglie e camicie"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,63866,"Abbigliamento e accessori > Donna: abbigliamento > Maglioni e cardigan"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,63867,"Abbigliamento e accessori > Donna: abbigliamento > Mare e piscina"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,15755,"Abbigliamento e accessori > Donna: abbigliamento > Maternità > Allattamento > Biancheria notte"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,15753,"Abbigliamento e accessori > Donna: abbigliamento > Maternità > Allattamento > Maglie"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,11517,"Abbigliamento e accessori > Donna: abbigliamento > Maternità > Allattamento > Reggiseni"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,15752,"Abbigliamento e accessori > Donna: abbigliamento > Maternità > Allattamento > Vestiti"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,117771,"Abbigliamento e accessori > Donna: abbigliamento > Maternità > Biancheria notte"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,179840,"Abbigliamento e accessori > Donna: abbigliamento > Maternità > Calze e collant"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,63856,"Abbigliamento e accessori > Donna: abbigliamento > Maternità > Cappotti e giacche"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,155206,"Abbigliamento e accessori > Donna: abbigliamento > Maternità > Felpe e tute"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,11536,"Abbigliamento e accessori > Donna: abbigliamento > Maternità > Gonne e minigonne"
