February 2015 : IE Category Changes,,,,,,,,,,
,,,,,,,,,,
Change Type,Count,,,,,,,,,
New,2,,,,,,,,,
Retired,1,,,,,,,,,
Rename,4,,,,,,,,,
Total,7,,,,,,,,,
,,,,,,,,,,
Category Name,,,,,,,,Category ID,Comments,Actions Required
,+,Tools & Hardware,,,,,,13849,,
,+,Trading Cards/ CCG,,,,,,868,,
,+,Trains/ Railway Models,,,,,,479,,
,+,Transportation,,,,,,417,,
,+,Vanity/ Perfume/ Grooming,,,,,,597,,
,+,Vintage/ Retro,,,,,,69851,,
,+,Weird Stuff,,,,,,1466,,
,,Other Collectables,,,,,,159,,
-,Computers/Tablets & Networking,,,,,,,58058,,
,,iPads/Tablets & eBook Readers,,,,,,171485,,
,+,iPad/Tablet/eBook Accessories,,,,,,176970,,
,,Tablet & eBook Reader Parts,,,,,,180235,New Category,
,+,Laptops & Netbooks,,,,,,175672,,
,+,Desktops & All-in-Ones,,,,,,171957,,
,+,Laptop & Desktop Accessories,,,,,,31530,,
,+,Cables & Connectors,,,,,,31491,,
,+,Computer Components & Parts,,,,,,175673,,
,+,"Drives, Storage & Blank Media",,,,,,165,,
,+,"Enterprise Networking, Servers",,,,,,175698,,
,+,Home Networking & Connectivity,,,,,,11176,,
,+,"Keyboards, Mice & Pointing",,,,,,3676,,
,+,"Monitors, Projectors & Accs.",,,,,,162497,,
,+,Power Protection/Distribution,,,,,,86722,,
,+,"Printers, Scanners & Supplies",,,,,,171961,,
,+,Software,,,,,,18793,,
,,Manuals & Resources,,,,,,3516,,
,+,Vintage Computing,,,,,,11189,,
,,Other Computing & Networking,,,,,,162,,
+,Crafts,,,,,,,14339,,
+,Dolls & Bears,,,,,,,237,,
+,"DVDs, Films & TV",,,,,,,11232,,
+,Events Tickets,,,,,,,1305,,
+,Garden & Patio,,,,,,,159912,,
-,Health & Beauty,,,,,,,26395,,
,+,Bath & Body,,,,,,11838,,
,+,Diet & Weight Loss,,,,,,31817,,
,+,Facial Skin Care,,,,,,11863,,
,+,Fragrances,,,,,,26396,,
,+,Hair Care & Styling,,,,,,11854,,
,+,Health Care,,,,,,67588,,
,+,Make-Up,,,,,,31786,,
,+,Manicure & Pedicure,,,,,,47945,,
,+,Massage,,,,,,36447,,
,+,"Mobility, Disability & Medical",,,,,,11778,,
,+,Natural & Alternative Remedies,,,,,,67659,,
,+,Oral Care,,,,,,31769,Renamed from [Dental Care],
,+,Over-the-Counter Medicine,,,,,,75036,,
,+,Salon & Spa,,,,,,177731,,
,+,Shaving & Hair Removal,,,,,,31762,,
,+,Sun Care & Tanning,,,,,,31772,,
,+,Tattoos & Body Art,,,,,,33914,,
,+,Vision Care,,,,,,31414,,
,+,Vitamins & Supplements,,,,,,19259,,
,,Other Health & Beauty,,,,,,1277,,
+,Holidays & Travel,,,,,,,3252,,
+,"Home, Furniture & DIY",,,,,,,11700,,
+,Jewellery & Watches,,,,,,,281,,
-,Mobile Phones & Communication,,,,,,,15032,,
,,Mobile & Smart Phones,,,,,,9355,,
,+,Mobile Phone & PDA Accessories,,,,,,9394,,
,,Mobile Phone Parts,,,,,,43304,Renamed from [Replacement Parts & Tools],
,,Smart Watches,,,,,,178893,,
,-,Home Phones & Accessories,,,,,,3286,,
,,,Answering Machines,,,,,139968,,
,,,Corded Phones,,,,,14412,,
,,,Cordless Phones,,,,,67920,,
,,-,Phone Parts & Accessories,,,,,9422,Renamed from [Phone Accessories],
,,,,Batteries,,,,20034,,
,,,,Cables & Adapters,,,,57238,,
,,,,Caller ID Boxes,,,,15048,,
,,,,Phone Sockets,,,,30465,,
,,,,Home Phone Parts,,,,9425,New Category,
,,,,Other Phone Accessories,,,,9426,,
,,,Other Home Phones,,,,,3313,,
,,PDAs,,,,,,38331,,
,,"Ringtones, Logos & Software",,,,,,80087,,
,+,Sim Cards & Readers,,,,,,146492,,
,+,Radio Communication Equipment,,,,,,1500,,
,,Dummy Mobile Phones,,,,,,136699,,
,,Vintage Phones,,,,,,42427,,
,,Other Phones,,,,,,42428,,
+,Music,,,,,,,11233,,
+,Musical Instruments,,,,,,,619,,
+,Pet Supplies,,,,,,,1281,,
+,"Pottery, Porcelain & Glass",,,,,,,870,,
+,Property,,,,,,,10542,,
+,Sound & Vision,,,,,,,293,,
+,Sporting Goods,,,,,,,888,,
+,Sports Memorabilia,,,,,,,64482,,
+,Stamps,,,,,,,260,,
+,Toys & Games,,,,,,,220,,
+,Vehicle Parts & Accessories,,,,,,,131090,,
+,Video Games & Consoles,,,,,,,1249,,
+,Wholesale & Job Lots,,,,,,,40005,,
+,Everything Else,,,,,,,99,,
,"QA_UK_Clothes,Shoes,Accessory",,,,,,,166623,,
