﻿"June 2017 : IE Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","960","","","","","","","","",""
"Retired","510","","","","","","","","",""
"Rename","358","","","","","","","","",""
"Move","45","","","","","","","","",""
"Move & Rename","43","","","","","","","","",""
"Total","1916","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","","-","Asia Maps","","","","","98450","Renamed from [Asia]",""
"","","","","Pre-1900","","","","37960","All listings are being moved into [Asia Maps - 98450].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Post-1900","","","","93120","All listings are being moved into [Asia Maps - 98450].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Australia/Oceania Maps","","","","","98462","Renamed from [Oceania/Australasia]",""
"","","","","Pre-1900","","","","37961","All listings are being moved into [Australia/Oceania Maps - 98462].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Post-1900","","","","93126","All listings are being moved into [Australia/Oceania Maps - 98462].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Central America/Caribbean Maps","","","","","98452","Renamed from [Central America/Caribbean]",""
"","","","","Pre-1900","","","","63596","All listings are being moved into [Central America/Caribbean Maps - 98452].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Post-1900","","","","93123","All listings are being moved into [Central America/Caribbean Maps - 98452].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Europe Maps","","","","","98454","Renamed from [Europe]",""
"","","","","Pre-1900","","","","38325","All listings are being moved into [Europe Maps - 98454].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Post-1900","","","","93121","All listings are being moved into [Europe Maps - 98454].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","India","","","","","98456","This Category is being retired.",""
"","","","","Pre-1900","","","","63597","All listings are being moved into [Asia Maps - 98450].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Post-1900","","","","93122","All listings are being moved into [Asia Maps - 98450].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Ireland","","","","","105883","This Category is being retired.",""
"","","","","Pre-1900","","","","105884","All listings are being moved into [Europe Maps - 98454].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Post-1900","","","","105885","All listings are being moved into [Europe Maps - 98454].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Middle East","","","","","98458","This Category is being retired.",""
"","","","","Pre-1900","","","","63598","All listings are being moved into [Asia Maps - 98450].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Post-1900","","","","93124","All listings are being moved into [Asia Maps - 98450].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","North America","","","","","98460","This Category is being retired.",""
"","","","","Pre-1900","","","","37962","All listings are being moved into [North America Maps - 179654].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Post-1900","","","","93125","All listings are being moved into [North America Maps - 179654].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","North America Maps","","","","","179654","New Category",""
"","","-","South America Maps","","","","","98464","Renamed from [South America]",""
"","","","","Pre-1900","","","","37963","All listings are being moved into [South America Maps - 98464].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Post-1900","","","","96767","All listings are being moved into [South America Maps - 98464].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","World Maps","","","","","98466","",""
"","","","","Pre-1900","","","","2206","All listings are being moved into [World Maps - 98466].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Post-1900","","","","93127","All listings are being moved into [World Maps - 98466].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Celestial Maps","","","","","184438","New Category",""
"","","","Curiosities Maps","","","","","184439","New Category",""
"","","","Digital Maps","","","","","63595","New Category",""
"","","-","World & Celestial Globes","","","","","98468","Renamed from [Globes]",""
"","","","","Pre-1900","","","","63593","All listings are being moved into [World & Celestial Globes - 98468].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Post-1900","","","","93128","All listings are being moved into [World & Celestial Globes - 98468].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Other Maps","","","","","98470","This Category is being retired.",""
"","","","","Pre-1900","","","","38326","All listings are being moved into [Curiosities Maps - 184439].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Post-1900","","","","93129","All listings are being moved into [Curiosities Maps - 184439].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Map & Globe Mixed Lots","","","","","37964","New Category",""
"","","","Map & Globe Reproductions","","","","","151725","New Category",""
"","","Marine/Maritime","","","","","","66638","",""
"","+","Metalware","","","","","","1211","",""
"","+","Musical Instruments","","","","","","181726","",""
"","+","Science/Medicine","","","","","","20094","",""
"","+","Silver","","","","","","20096","",""
"","+","Woodenware","","","","","","37941","",""
"","+","Periods/Styles","","","","","","100927","",""
"","","Reproduction Antiques","","","","","","22608","",""
"","","Other Antiques","","","","","","12","",""
"-","Art","","","","","","","550","",""
"","-","Direct from the Artist","","","","","","60435","This Category is being retired.",""
"","","","Drawings","","","","","60436","All listings are being moved into [Fine Art Drawings - 552].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","New Media","","","","","72180","All listings are being moved into [Other Art - 20158].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Paintings","","","","","60437","All listings are being moved into [Paintings - 551].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Photographs","","","","","72181","All listings are being moved into [Fine Art Photographs - 2211].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Prints","","","","","72182","All listings are being moved into [Fine Art Prints - 360].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Sculptures","","","","","60442","All listings are being moved into [Fine Art Sculptures - 553].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","Canvas/Giclee Prints","","","","","","20147","All listings are being moved into [Fine Art Prints - 360].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","-","Contemporary Paintings","","","","","","20134","This Category is being retired.",""
"","","","Abstract","","","","","20136","All listings are being moved into [Paintings - 551].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Experimental/Alternative","","","","","69474","All listings are being moved into [Paintings - 551].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Pop Art","","","","","75295","All listings are being moved into [Paintings - 551].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Traditional","","","","","67036","All listings are being moved into [Paintings - 551].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","-","Drawings","","","","","","20119","This Category is being retired.",""
"","","","Modern (1900-1979)","","","","","20121","All listings are being moved into [Fine Art Drawings - 552].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Antique (Pre-1900)","","","","","20120","All listings are being moved into [Fine Art Drawings - 552].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","Art Posters","","","","","","28009","Moved from [Posters-60432] Renamed from [Contemporary (1980-Now)]",""
"","","Fine Art Drawings","","","","","","552","Moved from [Drawings-20119] Renamed from [Contemporary (1980-Now)]",""
"","","Fine Art Photographs","","","","","","2211","Moved from [Photographs-20138] Renamed from [Modern (1940-1990)]",""
"","","Fine Art Prints","","","","","","360","Moved from [Contemporary (1980-Now)-20145] Renamed from [Limited Editions]",""
"","","Fine Art Sculptures","","","","","","553","Moved from [Sculptures-72176] Renamed from [Contemporary (1980-Now)]",""
"","","Folk Art & Indigenous Art","","","","","","357","Renamed from [Folk Art]",""
"","","Mixed Media Art & Collage Art","","","","","","554","Renamed from [Mixed Media]",""
"","","New Media","","","","","","72174","All listings are being moved into [Other Art - 20158].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","-","Paintings","","","","","","20125","The Category ID is being changed to [551].",""
"","","","Modern (1900-1979)","","","","","20132","All listings are being moved into [Paintings - 551].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Antique (Pre-1900)","","","","","20129","All listings are being moved into [Paintings - 551].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","-","Photographs","","","","","","20138","This Category is being retired.",""
"","","","Contemporary (1991-Now)","","","","","66465","All listings are being moved into [Fine Art Photographs - 2211].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Antique (Pre-1940)","","","","","20139","All listings are being moved into [Fine Art Photographs - 2211].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","-","Posters","","","","","","60432","This Category is being retired.",""
"","","","Modern (1900-1979)","","","","","60434","All listings are being moved into [Art Posters - 28009].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Antique (Pre-1900)","","","","","60433","All listings are being moved into [Art Posters - 28009].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","-","Prints","","","","","","20140","This Category is being retired.",""
"","","-","Contemporary (1980-Now)","","","","","20145","This Category is being retired.",""
"","","","","Open Editions","","","","20144","All listings are being moved into [Fine Art Prints - 360].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Modern (1900-79)","","","","","20142","This Category is being retired.",""
"","","","","Limited Editions","","","","20143","All listings are being moved into [Fine Art Prints - 360].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Open Editions","","","","72175","All listings are being moved into [Fine Art Prints - 360].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Antique (Pre-1900)","","","","","10163","This Category is being retired.",""
"","","","","Abstract","","","","108799","All listings are being moved into [Fine Art Prints - 360].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Architecture","","","","10165","All listings are being moved into [Fine Art Prints - 360].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Botanical/Plants","","","","10166","All listings are being moved into [Fine Art Prints - 360].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Cartoons & Caricatures","","","","22605","All listings are being moved into [Fine Art Prints - 360].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Costume/Fashion","","","","10167","All listings are being moved into [Fine Art Prints - 360].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Famous Paintings/Painters","","","","100922","All listings are being moved into [Fine Art Prints - 360].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Farming","","","","100923","All listings are being moved into [Fine Art Prints - 360].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Landscape","","","","108800","All listings are being moved into [Fine Art Prints - 360].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Military","","","","79956","All listings are being moved into [Fine Art Prints - 360].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Natural History/Animals","","","","10168","All listings are being moved into [Fine Art Prints - 360].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Nautical/Seascape","","","","91133","All listings are being moved into [Fine Art Prints - 360].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Portrait","","","","10169","All listings are being moved into [Fine Art Prints - 360].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Religious","","","","20141","All listings are being moved into [Fine Art Prints - 360].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Science/Medicine","","","","90565","All listings are being moved into [Fine Art Prints - 360].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Sporting","","","","79957","All listings are being moved into [Fine Art Prints - 360].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Topographical","","","","10170","All listings are being moved into [Fine Art Prints - 360].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Transportation /Travel","","","","91134","All listings are being moved into [Fine Art Prints - 360].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Other Antique Prints","","","","10164","All listings are being moved into [Fine Art Prints - 360].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","-","Sculptures","","","","","","72176","This Category is being retired.",""
"","","","Modern (1900-1979)","","","","","72177","All listings are being moved into [Fine Art Sculptures - 553].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Antique (Pre-1900)","","","","","72178","All listings are being moved into [Fine Art Sculptures - 553].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","Other Art","","","","","","4174","All listings are being moved into [Other Art - 20158].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","Paintings","","","","","","551","Moved from [Contemporary Paintings-20134] Renamed from [Other Contemporary Paintings]",""
"","","Textile Art & Fiber Art","","","","","","156196","New Category",""
"","","Other Art","","","","","","20158","Moved from [Direct from the Artist-60435] Renamed from [Other Art from the Artist]",""
"-","Baby","","","","","","","2984","",""
"","-","Baby Bathing/Grooming","","","","","","20394","",""
"","","","Baby Baths","","","","","113814","",""
"","","","Baby Bath Seats & Supports","","","","","96772","",""
"","","","Baby Bath Sets","","","","","100968","",""
"","","","Bath Toys","","","","","96777","",""
"","","","Brushes, Combs & Scissors","","","","","100969","",""
"","","","Dressing Gowns","","","","","96776","",""
"","","","Skin Care","","","","","20398","",""
"","","","Soaps, Shampoos & Washes","","","","","96773","",""
"","","","Sponges","","","","","96774","",""
"","","","Towels/Flannels","","","","","45453","",""
"","","","Other Bathing","","","","","45454","",""
"","+","Baby Books","","","","","","53676","",""
"","","Baby Carriers/Backpacks","","","","","","100982","",""
"","+","Baby Changing & Nappies","","","","","","45455","",""
"","-","Baby Feeding","","","","","","20400","",""
"","","","Baby Bibs & Burp Cloths","","","","","20408","Renamed from [Bibs & Muslins]",""
"","","","Baby Food","","","","","162034","Renamed from [Food]",""
"","","","Booster Seats","","","","","112376","",""
"","","","Bottle Sterilising & Cleaning","","","","","100976","All listings are being moved into [Other Bottle Feeding - 184349].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Bottle Teats","","","","","100973","All listings are being moved into [Bottle Teats - 162035].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Bottle Feeding","","","","","184344","New Category",""
"","","","","Baby Bottles","","","","20402","Moved from [Baby Feeding-20400] Renamed from [Bottles]",""
"","","","","Bottle Bags","","","","106777","New Category",""
"","","","","Bottle Brushes","","","","184345","New Category",""
"","","","","Bottle Drying Racks","","","","184346","New Category",""
"","","","","Bottle Sterilisers","","","","106789","New Category",""
"","","","","Bottle Teats","","","","162035","New Category",""
"","","","","Formula","","","","20403","Moved from [Baby Feeding-20400]",""
"","","","","Formula Dispensers","","","","184347","New Category",""
"","","","","Sterilising/Cleaning Supplies","","","","184348","New Category",""
"","","","","Other Bottle Feeding","","","","184349","New Category",""
"","","","Bottle & Food Warmers","","","","","20404","Renamed from [Bottle Warmers & Coolers]",""
"","","","Breast Pads/Nipple Protectors","","","","","100977","All listings are being moved into [Other Breastfeeding Supplies - 19732].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Breast Pumps","","","","","66676","All listings are being moved into [Electric Breast Pumps - 23591].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Breastshells & Sterilised Bags","","","","","20406","All listings are being moved into [Breast Milk Storage - 168751].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Cups, Dishes & Utensils","","","","","117382","All listings are being moved into [Other Baby Dishes - 106776].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Breastfeeding/Nursing","","","","","23590","New Category",""
"","","","","Electric Breast Pumps","","","","23591","New Category",""
"","","","","Manual Breast Pumps","","","","157253","New Category",""
"","","","","Breast Pump Parts","","","","184350","New Category",""
"","","","","Breast Milk Storage","","","","168751","New Category",""
"","","","","Feeding Pillows & Covers","","","","160065","New Category",""
"","","","","Nipple Shields/Protectors","","","","168752","New Category",""
"","","","","Nursing Covers/Blankets","","","","184340","New Category",""
"","","","","Nursing Pads","","","","106766","New Category",""
"","","","","Other Breastfeeding Supplies","","","","19732","New Category",""
"","","-","Cups, Dishes & Utensils","","","","","157325","New Category",""
"","","","","Bowls & Plates","","","","184341","New Category",""
"","","","","Sippy Cups & Mugs","","","","117387","New Category",""
"","","","","Utensils","","","","117385","New Category",""
"","","","","Feeding Sets","","","","117386","New Category",""
"","","","","Other Baby Dishes","","","","106776","New Category",""
"","","","Dummies & Soothers","","","","","32872","Renamed from [Dummies, Pacifiers & Soothers]",""
"","","","Feeding Pillows & Supports","","","","","66675","All listings are being moved into [Feeding Pillows & Covers - 160065].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Feeding Sets","","","","","100975","All listings are being moved into [Feeding Sets - 117386].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Dummy Clips & Cases","","","","","162032","New Category",""
"","","","Food Grinders & Blenders","","","","","32866","Renamed from [Food Grinders]",""
"","","","High Chairs","","","","","2986","",""
"","","","Teething","","","","","121627","",""
"","","","Other Baby Feeding","","","","","20405","",""
"","+","Car Seats & Accessories","","","","","","66692","",""
"","+","Christening & Gifts","","","","","","100978","",""
"","+","Clothes, Shoes & Accessories","","","","","","3082","",""
"","+","Maternity/Pregnancy","","","","","","87167","",""
"","+","Nursery Bedding","","","","","","20416","",""
"","-","Nursery Decoration & Furniture","","","","","","66697","",""
"","","","Chairs for Baby","","","","","20432","",""
"","","","Chairs for Mum","","","","","53675","",""
"","","","Cots & Cribs","","","","","2985","",""
"","","","Cot & Crib Mattresses","","","","","117035","",""
"","","","Cotbeds","","","","","100991","",""
"","","","Inflatable Beds","","","","","100992","",""
"","","","Lamps & Shades","","","","","20428","",""
"","","","Mats & Rugs","","","","","37632","",""
"","","","Mobiles","","","","","20429","",""
"","","","Moses Baskets","","","","","20423","",""
"","","","Picture/Photo Frames","","","","","33235","",""
"","","","Playpens","","","","","2988","Renamed from [Play Pens]",""
"","","","Walls Decoration","","","","","37633","",""
"","","","Windows Decoration","","","","","20431","",""
"","","","Other Nursery Decoration","","","","","98473","",""
"","","Potty Training","","","","","","37631","",""
"","+","Pushchairs, Prams & Accs.","","","","","","66698","",""
"","-","Safety","","","","","","20433","",""
"","","","Babyproofing","","","","","77118","All listings are being moved into [Other Baby Proofing - 20434].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Bed Guards","","","","","100987","All listings are being moved into [Bed Guards - 162183].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Safety Harnesses/Reins","","","","","116552","All listings are being moved into [Toddler Safety Harnesses - 134761].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Baby Monitors","","","","","20435","Renamed from [Monitors]",""
"","","-","Baby Proofing","","","","","184339","New Category",""
"","","","","Baby Locks & Latches","","","","117027","New Category",""
"","","","","Edge & Corner Guards","","","","162184","New Category",""
"","","","","Socket Covers","","","","134764","New Category",""
"","","","","Stove Guards","","","","106803","New Category",""
"","","","","Other Baby Proofing","","","","20434","New Category",""
"","","","Baby Thermometers","","","","","117026","Renamed from [Thermometers]",""
"","","","Bed Guards","","","","","162183","New Category",""
"","","","Car Window Signs & Decals","","","","","134762","New Category",""
"","","","Hearing Protection Earmuffs","","","","","184343","New Category",""
"","","","Safety Gates/Stair Gates","","","","","117029","",""
"","","","Toddler Safety Harnesses","","","","","134761","New Category",""
"","","","Other Baby Safety","","","","","20436","Renamed from [Other Safety]",""
"","-","Toys & Activities","","","","","","19068","",""
"","","","Rattles","","","","","131081","",""
"","","","Playmats","","","","","131082","",""
"","","","Shape Sorters & Blocks","","","","","100225","",""
