﻿"Changements de catégorie pour octobre 2020 - CAFR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","275","","","","","","","","",""
"Disparaître","404","","","","","","","","",""
"Renommer","156","","","","","","","","",""
"Déplacer","49","","","","","","","","",""
"Déplacer & Renommer","22","","","","","","","","",""
"Total","906","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","","","Anémomètres et débitmètres","","","","181969","",""
"","","","","Capacitance et capacimètres","","","","73160","",""
"","","","","Capteurs fibre optique","","","","181973","",""
"","","","","Compte-tours numériques","","","","181970","",""
"","","","","Compteurs de consommation","","","","66991","Déplacée de [Matériel et fournitures électroniques-92074]",""
"","","","","Compteurs de fréquence","","","","181978","",""
"","","","","Compteurs de liquide/masse","","","","181979","",""
"","","","","Détecteurs de gaz","","","","50965","",""
"","","","","Détecteurs de métal","","","","14955","",""
"","","","","Détecteurs de radiation","","","","58289","",""
"","","","","Détecteurs de signaux","","","","181981","",""
"","","","","Détecteurs de tension","","","","257924","",""
"","","","","Détecteurs défauts ultrasons","","","","181989","",""
"","","","","Dynamomètres","","","","257922","",""
"","","","","Galvanomètres","","","","58278","",""
"","","","","Gaussmètres","","","","181972","",""
"","","","","Hygromètres","","","","181983","",""
"","","","","Manomètres/compteurs pression","","","","183484","",""
"","","","","Mesureurs de résistance","","","","181971","",""
"","","","","Multimètres","","","","58277","",""
"","","","","Ohmmètres et mégohmmètres","","","","182012","",""
"","","","","pH-mètres, conductimètres, appareils de mesure MDT","","","","257923","",""
"","","","","Pièces et accessoires","","","","181991","",""
"","","","","Posemètres et luxmètres","","","","73162","",""
"","","","","RCL mètres et analyseurs d'impédance","","","","25421","",""
"","","","","Sonomètres","","","","25423","",""
"","","","+","Thermomètres et mesure de la température","","","","181982","",""
"","","","","Voltmètres","","","","182013","",""
"","","","","Autres","","","","4678","",""
"","","","Lives et manuels pour équipement d'essai","","","","","25409","",""
"","","+","Localisateurs de défauts","","","","","181974","",""
"","","+","Niveaux/équipement d'arpentage","","","","","42297","",""
"","","+","Pièces et accessoires équipement d'essai","","","","","36315","",""
"","","+","Sources/adaptateurs de signal","","","","","181992","",""
"","","+","Systèmes NIM et CAMAC","","","","","183479","",""
"","","+","Systèmes PCI et VXI","","","","","181963","",""
"","","+","Testeurs et étalonneurs","","","","","181998","",""
"","","+","Vérificateurs et sondes","","","","","181954","",""
"","","","Autres - Test, mesure et inspection","","","","","40004","",""
"","+","Fixations et pièces","","","","","","183900","",""
"","+","Hydraulique, pneumatique, pompes et plomberie","","","","","","183978","",""
"","-","Immeubles: entretien, sécurité","","","","","","11897","",""
"","","+","Appareils de contrôle d'accès","","","","","183810","",""
"","","+","Cadenassage/étiquetage (LOTO)","","","","","183848","",""
"","","+","Équipement de protection individuelle","","","","","183970","",""
"","","-","Immeubles: éclairage","","","","","183838","Déplacée de [Matériel de construction-41498] Auparavant appelée [Luminaires et éclairage]",""
"","","","","Ballasts pour éclairage","","","","66915","",""
"","","","","Éclairages postes de travail","","","","65474","",""
"","","","","Ampoules et lampes","","","","42883","",""
"","","","","Luminaires industriels","","","","26219","",""
"","","","","Autres - Luminaires et éclairage","","","","42884","",""
"","","+","Immeubles: matériel sécurité","","","","","183841","",""
"","","+","Immeubles: toilettes, déchets","","","","","183951","",""
"","","-","Panneaux et feux de signalisation","","","","","183887","",""
"","","","","Enseignes de sortie","","","","109613","",""
"","","","","Rubans de sécurité et de délimitation","","","","183889","",""
"","","","","Signalisation de construction","","","","63895","Déplacée de [Matériel de construction-41498]",""
"","","","","Matériel de montage","","","","183890","",""
"","","","","Marqueurs de tuyaux","","","","183893","",""
"","","","","Cônes, poteaux et barrières","","","","183894","",""
"","","","","Étiquettes de sécurité","","","","183895","",""
"","","","","Poteaux de signalisation","","","","183896","",""
"","","","","Pochoirs de signalisation","","","","183897","",""
"","","","","Panneaux de stationnement","","","","183892","",""
"","","","","Panneaux/pancartes de sécurité","","","","183898","",""
"","","","","Panneaux de circulation","","","","183899","",""
"","","","","Marqueurs actifs et balises","","","","109614","",""
"","","","","Feux de circulation","","","","183901","",""
"","","","","Dos d'âne","","","","183903","",""
"","","","","Autres - Panneaux et feux de signalisation","","","","183904","",""
"","","+","Protections anti-incendies","","","","","57017","",""
"","","+","Sécurité publique : équipement","","","","","183853","",""
"","","+","Surveillance: équipement","","","","","183868","",""
"","+","Impression et graphisme","","","","","","26238","",""
"","+","Machinerie lourde, pièces et accessoires","","","","","","257887","",""
"","-","Manipulation de matériel","","","","","","26221","",""
"","","","Bâches industrielles","","","","","260910","Nouvelle catégorie",""
"","","-","Chargement et déchargement","","","","","184174","",""
"","","","","Butoirs de quai","","","","184176","",""
"","","","","Chariots élévateurs et empileurs d'entrepôts","","","","65522","",""
"","","","","Niveleurs de quai","","","","184180","",""
"","","","","Palettes","","","","57006","",""
"","","","","Palettiers","","","","131249","",""
"","","","+","Pièces et accessoires chariots élévateurs","","","","184181","",""
"","","","","Portes à lanières","","","","184178","",""
"","","","","Rampes de quai","","","","184175","",""
"","","","","Transpalettes","","","","184177","",""
"","","","","Autres - Équipement chargement d'entrepôt","","","","184189","",""
"","","-","Chariots","","","","","184149","",""
"","","","","Chariots wagon/à plateforme","","","","184150","",""
"","","","","Chariots élévateurs","","","","184151","",""
"","","","","Chariots à étagères/tout usage","","","","184152","",""
"","","","","Chariots à panneaux","","","","184153","",""
"","","","","Chariots à courrier","","","","184154","",""
"","","","","Chariots à meubles","","","","184155","",""
"","","","","Chariots à tambour","","","","184156","",""
"","","","","Chariots manuels","","","","65530","",""
"","","","","Chariots à bascule/trémies","","","","184158","",""
"","","","","Autres","","","","184160","",""
"","","","Conteneurs d'expédition","","","","","92079","",""
"","","-","Convoyeurs et pièces","","","","","184165","",""
"","","","+","Systèmes de convoyeurs","","","","184166","",""
"","","","+","Pièces et accessoires","","","","184170","",""
"","","+","Échelles, échafaudages et plateformes","","","","","184227","",""
"","","+","Emballage et expédition","","","","","19273","",""
"","","","Lots en gros","","","","","31485","",""
"","","","Manuels et guides de manutention","","","","","26220","",""
"","","+","Roulettes et roues","","","","","184161","",""
"","","+","Supports de rangement","","","","","57004","",""
"","","+","Treuils, palans, gréements","","","","","109551","",""
"","","","Autres - Équipement de manutention","","","","","26224","",""
"","-","Matériel de construction","","","","","","41498","",""
"","","","Bois et menuiserie","","","","","58148","Toutes les annonces sont transférées dans [Sciages - 147791].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Fenêtres et verre","","","","","41501","Toutes les annonces sont transférées dans [Fenêtres industrielles et commerciales - 260902].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Marbre, tuiles, pierre","","","","","46572","Toutes les annonces sont transférées dans [Autres - Matériaux de construction - 1268].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","-","Portes et accessoires","","","","","63890","Cette catégorie va disparaître.",""
"","","","","Ouvre-portes/ferme-portes","","","","63892","Toutes les annonces sont transférées dans [Matériel pour portes commerciales - 124511].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Serrures complètes","","","","63891","Toutes les annonces sont transférées dans [Matériel pour portes commerciales - 124511].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Autres","","","","63893","Toutes les annonces sont transférées dans [Matériel pour portes commerciales - 124511].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Bois de sciage et composites","","","","","260863","Nouvelle catégorie",""
"","","","","Feuilles minces de bois","","","","260866","Nouvelle catégorie",""
"","","","","Lambris","","","","260864","Nouvelle catégorie",""
"","","","","Panneaux et plaqués en bois","","","","260865","Nouvelle catégorie",""
"","","","","Sciages","","","","147791","Nouvelle catégorie",""
"","","-","Ciment, béton et maçonnerie","","","","","260848","Nouvelle catégorie",""
"","","","","Blocs de béton et briques","","","","112389","Nouvelle catégorie",""
"","","","","Ciment, béton, mortier et mélange de stuc","","","","260849","Nouvelle catégorie",""
"","","","","Roches, gravier et sable","","","","40502","Nouvelle catégorie",""
"","","","","Pavés et pierres de sentier","","","","260850","Nouvelle catégorie",""
"","","-","Cloisons sèches de construction","","","","","260853","Nouvelle catégorie",""
"","","","","Panneaux de cloison sèche","","","","34936","Nouvelle catégorie",""
"","","","","Plâtre pour cloisons sèches & composés pour joints","","","","260854","Nouvelle catégorie",""
"","","","","Ruban et accessoires pour cloisons sèches","","","","260855","Nouvelle catégorie",""
"","","-","Construction d'époque","","","","","116996","",""
"","","","","Manuels et brochures","","","","116998","",""
"","","","","Outils et pièces pour machines","","","","116997","",""
"","","","","Autres","","","","99995","",""
"","","-","Escaliers industriels","","","","","260893","Nouvelle catégorie",""
"","","","","Balustres et colonnes","","","","260894","Nouvelle catégorie",""
"","","","","Ensembles de rampes d'escalier","","","","260899","Nouvelle catégorie",""
"","","","","Girons et contremarches","","","","260900","Nouvelle catégorie",""
"","","","","Mains courantes","","","","260895","Nouvelle catégorie",""
"","","","","Poteaux","","","","260898","Nouvelle catégorie",""
"","","","","Raccords de main courante","","","","260896","Nouvelle catégorie",""
"","","","","Unités d'escalier industrielles","","","","260897","Nouvelle catégorie",""
"","","-","Fenêtres et matériel pour fenêtres","","","","","260901","Nouvelle catégorie",""
"","","","","Appuis de fenêtres","","","","260904","Nouvelle catégorie",""
"","","","","Blocs de verre et panneaux de verre","","","","124452","Nouvelle catégorie",""
"","","","","Écrans de fenêtres","","","","260903","Nouvelle catégorie",""
"","","","","Fenêtres industrielles et commerciales","","","","260902","Nouvelle catégorie",""
"","","","","Matériel pour fenêtres","","","","114015","Nouvelle catégorie",""
"","","","Guides et manuels pour entrepreneurs","","","","","42300","",""
"","","-","Isolation et accessoires","","","","","260908","Nouvelle catégorie",""
"","","","","Accessoires d'isolation","","","","260862","Nouvelle catégorie",""
"","","","","Isolation","","","","63894","Déplacée de [Matériel de construction-41498]",""
"","","","Lots en gros","","","","","56139","",""
"","","-","Matériel et carreaux pour plafonds commerciaux","","","","","260845","Nouvelle catégorie",""
"","","","","Carreaux de plafond commerciaux","","","","105994","Nouvelle catégorie",""
"","","","","Grilles de plafond et systèmes de suspension","","","","260846","Nouvelle catégorie",""
"","","","","Pièces et accessoires de suspension plafond","","","","260847","Nouvelle catégorie",""
"","","-","Moulures et menuiserie","","","","","260867","Nouvelle catégorie",""
"","","","","Accents et garnitures","","","","260868","Nouvelle catégorie",""
"","","","","Appliques en bois","","","","260874","Nouvelle catégorie",""
"","","","","Corbeaux et supports","","","","260871","Nouvelle catégorie",""
"","","","","Garnitures de fenêtre et de porte","","","","260873","Nouvelle catégorie",""
"","","","","Moulure couronnée","","","","260872","Nouvelle catégorie",""
"","","","","Moulures de cimaise","","","","260870","Nouvelle catégorie",""
"","","","","Moulures de plinthe","","","","260869","Nouvelle catégorie",""
"","","-","Peinture, revêtements et fournitures industrielles","","","","","46544","Auparavant appelée [Peinture, matériel de peinture]",""
"","","","","Mélangeuses, traceuses","","","","109503","Toutes les annonces sont transférées dans [Mélangeurs et agitateurs de peinture - 260877].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Peinture, poudre et enduit","","","","42927","Toutes les annonces sont transférées dans [Peintures industrielles - 260876].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Pinceaux et rouleaux","","","","109464","Toutes les annonces sont transférées dans [Brosses, rouleaux et plateaux - 260905].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Brosses, rouleaux et plateaux","","","","260905","Nouvelle catégorie",""
"","","","","Autres","","","","46545","Toutes les annonces sont transférées dans [Autres - Matériaux de construction - 1268].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Décapants pour peinture","","","","260879","Nouvelle catégorie",""
"","","","","Mélangeurs et agitateurs de peinture","","","","260877","Nouvelle catégorie",""
"","","","","Peintures industrielles","","","","260876","Nouvelle catégorie",""
"","","","","Pièces de pulvérisateur à peinture","","","","260878","Nouvelle catégorie",""
"","","","","Pistolets à peinture et machines à décaper","","","","71403","Auparavant appelée [Pulvérisateurs]",""
"","","","","Plastique, feuilles et toiles de protection","","","","260906","Nouvelle catégorie",""
"","","","","Revêtements et scellants industriels","","","","260875","Nouvelle catégorie",""
"","","-","Plomberie et robinetterie industrielles","","","","","260880","Nouvelle catégorie",""
"","","","","Composants de drain","","","","260881","Nouvelle catégorie",""
"","","","","Robinets","","","","63897","Déplacée de [Matériel de construction-41498] Auparavant appelée [Robinetterie]",""
"","","","","Accessoires de robinet","","","","260882","Nouvelle catégorie",""
"","","","","Tuyaux et tubes","","","","63898","Nouvelle catégorie",""
"","","","","Raccords de tuyau","","","","63900","Nouvelle catégorie",""
"","","","","Accessoires de plomberie","","","","260883","Nouvelle catégorie",""
"","","","","Isolation de tuyau","","","","260884","Nouvelle catégorie",""
"","","","","Éviers","","","","124539","Nouvelle catégorie",""
"","","","","Accessoires d'évier","","","","260885","Nouvelle catégorie",""
"","","","","Valves","","","","63907","Nouvelle catégorie",""
"","","-","Portes et matériel pour portes commerciales","","","","","260851","Nouvelle catégorie",""
"","","","","Portes commerciales","","","","58142","Déplacée de [Portes et accessoires-63890] Auparavant appelée [Portes]",""
"","","","","Cadres pour portes commerciales","","","","260852","Nouvelle catégorie",""
"","","","","Matériel pour portes commerciales","","","","124511","Nouvelle catégorie",""
"","","-","Revêtements de sol et carreaux commerciaux","","","","","260856","Nouvelle catégorie",""
"","","","","Revêtements de sol et tapis commerciaux","","","","105992","Nouvelle catégorie",""
"","","","","Entretien des sols commerciaux","","","","260857","Nouvelle catégorie",""
"","","","","Carreaux pour sols et murs commerciaux","","","","260858","Nouvelle catégorie",""
"","","","","Accessoires pour carreaux sols et murs commerciaux","","","","260859","Nouvelle catégorie",""
"","","","","Transitions pour sols commerciaux","","","","260860","Nouvelle catégorie",""
"","","","","Sous-couche pour sols commerciaux","","","","260861","Nouvelle catégorie",""
"","","-","Toitures et gouttières","","","","","260886","Nouvelle catégorie",""
"","","","","Accessoires de gouttière","","","","260888","Nouvelle catégorie",""
"","","","","Bandes d'étanchéité","","","","260890","Nouvelle catégorie",""
"","","","","Capsules de toit","","","","260889","Nouvelle catégorie",""
"","","","","Évents de toit","","","","260892","Nouvelle catégorie",""
"","","","","Gouttières","","","","260887","Nouvelle catégorie",""
"","","","","Sous-toiture","","","","260891","Nouvelle catégorie",""
"","","","","Tôles et panneaux de toiture","","","","260907","Nouvelle catégorie",""
"","","","","Tuiles et bardeaux de toit","","","","22566","Nouvelle catégorie",""
"","","","Autres - Matériaux de construction","","","","","1268","",""
"","-","Matériel et fournitures électroniques","","","","","","92074","",""
"","","-","Blocs d'alimentation","","","","","181921","",""
"","","","","Source d'alimentation variable","","","","181922","",""
"","","","","Alimentation sans interruption","","","","66995","",""
"","","","","Piles UPS","","","","181923","",""
"","","","","Accessoires alimentation","","","","181924","",""
"","","","","Autres","","","","181925","Toutes les annonces sont transférées dans [Source d'alimentation variable - 181922].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Boîtiers, panneaux et tableaux électriques","","","","","181917","",""
"","","","","Boîtes, enceintes électriques","","","","42886","",""
"","","","","Panneaux électriques et tableaux de distribution","","","","55824","Auparavant appelée [Panneaux/Tableaux de distribution électriques]",""
"","","","","Accessoires pour enceintes électriques","","","","181919","",""
"","","","","Accessoires pour panneaux et tableaux électriques","","","","181918","Auparavant appelée [Accessoires pour panneaux/tableaux électriques]",""
"","","-","Commutateurs","","","","","181845","",""
"","","","","Assemblages d'interrupteurs","","","","181853","Toutes les annonces sont transférées dans [Accessoires d'interrupteur - 260828].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Accessoires d'interrupteur","","","","260828","Nouvelle catégorie",""
"","","","","Commutateurs rotatifs","","","","58168","",""
"","","","","Interrupteur boutons-poussoirs","","","","58166","",""
"","","","","Interrupteurs à bascule","","","","58167","",""
"","","","","Interrupteurs à clé","","","","181848","",""
"","","","","Interrupteurs à glissière","","","","181851","",""
"","","","","Interrupteurs à levier","","","","26211","",""
"","","","","Interrupteurs à manette et à levier","","","","181847","Auparavant appelée [Interrupteur à levier joystick]",""
"","","","","Interrupteurs à pression","","","","111607","",""
"","","","","Interrupteurs Piézo","","","","181849","Toutes les annonces sont transférées dans [Interrupteur boutons-poussoirs - 58166].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Autres","","","","181854","Toutes les annonces sont transférées dans [Accessoires d'interrupteur - 260828].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Interrupteurs de contrôle","","","","260826","Nouvelle catégorie",""
"","","","","Interrupteurs de fin de course et à action rapide","","","","111606","Auparavant appelée [Interrupteur de fin de course]",""
"","","","","Interrupteurs de sélection","","","","181850","",""
"","","","","Interrupteurs d'inclinaison","","","","181852","",""
"","","","","Interrupteurs DIP et SIP","","","","181846","",""
"","","","","Interrupteurs magnétiques et à lames","","","","260827","Nouvelle catégorie",""
"","","","","Microrupteurs","","","","129111","",""
"","","-","Composants électroniques et semi-conducteurs","","","","","182412","",""
"","","","-","Cartes de circuits imprimés et prototypage","","","","185137","",""
"","","","","","Cartes de circuits imprimés","","","185140","",""
"","","","","","Maquettes et babillards virtuels","","","185138","",""
"","","","","","Autres - Cartes circuits imprimés et prototypage","","","36327","Toutes les annonces sont transférées dans [Cartes de circuits imprimés - 185140].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","-","Composants passifs","","","","182415","",""
"","","","","","Inducteurs, bobines et filtres","","","7288","",""
"","","","","","Oscillateurs à quartz","","","7286","",""
"","","","","","Photorésistance (LDR)","","","185141","",""
"","","","","+","Potentiomètres et résistances variables","","","185142","",""
"","","","","","Résistances fixes","","","181912","",""
"","","","","","Thermistances","","","181914","",""
"","","","","","Varistances","","","73144","",""
"","","","","","Autres - Composants passifs","","","185143","Toutes les annonces sont transférées dans [Autres - Matériel et fournitures électroniques - 92078].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Condensateurs","","","","4662","",""
"","","","-","Gestion thermique","","","","182017","",""
"","","","","","Composants de chauffage","","","182018","",""
"","","","","","Composants de ventilateurs","","","65489","",""
"","","","","","Drains thermiques","","","66946","",""
"","","","","","Échangeurs thermiques","","","182020","",""
"","","","","","Montage gestion thermique","","","182023","",""
"","","","","","Refroidisseurs Peltier","","","182022","",""
"","","","","","Thermostats et hygrostats","","","182019","",""
"","","","","","Ventilateurs drains thermiques","","","182021","",""
"","","","","","Autres","","","182024","Toutes les annonces sont transférées dans [Autres - Matériel et fournitures électroniques - 92078].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Livres et manuels pour composants électroniques","","","","41519","",""
"","","","-","Modules d'affichage DÉL, LCD","","","","181879","",""
"","","","","","DÉL individuelles","","","181880","",""
"","","","","","Matrices de DÉL","","","181881","",""
"","","","","+","Modules d'affichage à DÉL","","","181882","",""
"","","","","","Modules d'affichage LCD","","","181887","",""
"","","","","","Pilotes et contrôleurs LCD","","","181888","",""
"","","","","","Afficheurs fluorescents","","","181889","",""
"","","","","","Accessoires DÉL","","","181886","",""
"","","","","","Accessoires LCD/VFD","","","181890","",""
"","","","-","Semiconducteurs/transistors","","","","36330","",""
"","","","","","Diodes et redresseurs","","","260820","Nouvelle catégorie",""
"","","","","-","Circuits intégrés (CI)","","","181904","",""
"","","","","","","Autres","","181909","Toutes les annonces sont transférées dans [Autres - Matériel et fournitures électroniques - 92078].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","","","Capteurs","","181907","",""
"","","","","","","CI de gestion d'alimentation","","181906","",""
"","","","","","","CI d'interface","","181905","",""
"","","","","","","Circuits intégrés de mémoire","","260822","Nouvelle catégorie",""
"","","","","","","Jeux de puces","","260821","Nouvelle catégorie",""
"","","","","","","Optocoupleurs","","181908","",""
"","","","","","","Processeurs et contrôleurs intégrés","","159680","Auparavant appelée [Microcontrôleurs/programmeurs]",""
"","","","","-","Diodes","","","181891","Cette catégorie va disparaître.",""
"","","","","","","Diodes PIN","","181894","Toutes les annonces sont transférées dans [Diodes et redresseurs - 260820].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Diodes Schottky","","181895","Toutes les annonces sont transférées dans [Diodes et redresseurs - 260820].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Diodes TVS","","181897","Toutes les annonces sont transférées dans [Diodes et redresseurs - 260820].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
