﻿"La nuova struttura delle categorie a partire dal 1 agosto 2018 - IT","","","","","",""
"","","","","","",""
"L1","L2","L3","L4","L5","L6","ID Categoria"
"","","Braccialetti e polsini","","","","106129"
"","","Cappelli","","","","45230"
"","","Cinture","","","","3003"
"","","Copricapi e fascinator","","","","168998"
"","","Cravatte","","","","151486"
"","","Decorazioni, spille per scarpe","","","","150955"
"","","Fazzoletti","","","","167906"
"","","Fibbie","","","","163573"
"","","Guanti","","","","105559"
"","","Occhiali da sole e neutri","","","","179247"
"","","","Occhiali da sole","","","45246"
"","","","Occhiali con lenti neutre","","","179248"
"","","","Accessori","","","179249"
"","","","Pezzi di ricambio e lenti","","","179196"
"","","Ombrelli","","","","105569"
"","","Portachiavi","","","","45237"
"","","Portadocumenti","","","","169285"
"","","Portafogli e borsellini","","","","45258"
"","","Sciarpe, foulard e scialli","","","","45238"
"","","Set accessori","","","","15738"
"","","Altro accessori donna","","","","1063"
"","Donna: borse e borsette","","","","","169291"
"","Donna: scarpe","","","","","3034"
"","","Decolté e sabot","","","","55793"
"","","Mocassini e ballerine","","","","45333"
"","","Pantofole","","","","11632"
"","","Sandali e scarpe da mare","","","","62107"
"","","Scarpe comfort","","","","53548"
"","","Scarpe da ginnastica","","","","95672"
"","","Stivali e stivaletti","","","","53557"
"","","Altro scarpe donna","","","","63889"
"","Uomo: abbigliamento","","","","","1059"
"","","Abbigliamento per lo sport","","","","137084"
"","","Boxer e intimo uomo","","","","11507"
"","","Calze e calzini","","","","11511"
"","","Camicie casual e maglie","","","","57990"
"","","Camicie classiche","","","","57991"
"","","Cappotti e giacche","","","","57988"
"","","Completi e abiti sartoriali","","","","3001"
"","","Felpe e tute","","","","155183"
"","","Gilet","","","","15691"
"","","Jeans","","","","11483"
"","","Maglioni e cardigan","","","","11484"
"","","Mare e piscina","","","","15690"
"","","Pantaloni","","","","57989"
"","","Pigiama e vestaglie","","","","11510"
"","","Set di abiti","","","","154997"
"","","Shorts e bermuda","","","","15689"
"","","T-shirt","","","","15687"
"","","Altro abbigliamento uomo","","","","313"
"","Uomo: accessori","","","","","4250"
"","","Agende e organizer","","","","15665"
"","","Borse, zaini e marsupi","","","","52357"
"","","Braccialetti e polsini","","","","106113"
"","","Bretelle","","","","105387"
"","","Cappelli","","","","52365"
"","","Cinture","","","","2993"
"","","Cravatte e papillon","","","","15662"
"","","Fazzoletti e pochette","","","","167902"
"","","Fibbie","","","","86647"
"","","Guanti","","","","2994"
"","","Occhiali da sole e neutri","","","","179239"
"","","","Occhiali da sole","","","79720"
"","","","Occhiali con lenti neutre","","","179240"
"","","","Accessori","","","179241"
"","","","Pezzi di ricambio e lenti","","","179194"
"","","Ombrelli","","","","90634"
"","","Portachiavi","","","","52373"
"","","Portadocumenti","","","","169271"
"","","Portafogli","","","","2996"
"","","Sciarpe","","","","52382"
"","","Set accessori","","","","175627"
"","","Stecche per colletti","","","","184594"
"","","Altro accessori uomo","","","","1060"
"","Uomo: scarpe","","","","","93427"
"","","Pantofole","","","","11505"
"","","Sandali e scarpe da mare","","","","11504"
"","","Scarpe casual","","","","24087"
"","","Scarpe classiche","","","","53120"
"","","Scarpe da ginnastica","","","","15709"
"","","Stivali, anfibi e scarponcini","","","","11498"
"","","Altro scarpe uomo","","","","63850"
"","Vintage","","","","","175759"
"","","Accessori vintage","","","","182059"
"","","","Accessori capelli","","","175819"
"","","","Accessori scarpe","","","163627"
"","","","Appendiabiti","","","163606"
"","","","Bastoni da passeggio","","","182060"
"","","","Borse","","","74962"
"","","","Bretelle","","","182062"
"","","","Cappelli bambini","","","182028"
"","","","Cappelli donna","","","74969"
"","","","Cappelli uomo","","","163619"
"","","","Cappelliere","","","14062"
"","","","Cinture","","","163601"
"","","","Colletti","","","163607"
"","","","Cravatte e papillon","","","14070"
"","","","Fazzoletti","","","163608"
"","","","Fibbie","","","163600"
"","","","Guanti","","","175806"
"","","","Occhiali","","","175805"
"","","","Occhiali da sole","","","48559"
"","","","Ombrelli e parasole","","","182063"
"","","","Portafogli e borselli","","","175769"
"","","","Sciarpe e scialli","","","175807"
"","","","Ventagli","","","182061"
"","","","Altro accessori vintage","","","957"
"","","Bambini: abbigliamento vintage","","","","182025"
"","","","Abiti completi","","","182040"
"","","","Abiti da battesimo","","","182026"
"","","","Bavaglini e mussoline","","","182964"
"","","","Biancheria notte","","","182037"
"","","","Body e pagliaccetti","","","182030"
"","","","Calzini e collant","","","182038"
"","","","Cappotti e giacche","","","182031"
"","","","Coordinati","","","182032"
"","","","Felpe e tute","","","182042"
"","","","Giacche da completo e blazer","","","182039"
"","","","Gilet","","","182967"
"","","","Gonne","","","182036"
"","","","Jeans","","","182029"
"","","","Maglie e camicie","","","182043"
"","","","Maglioni e cardigan","","","182041"
"","","","Mare e piscina","","","182966"
"","","","Pantaloni","","","182033"
"","","","Shorts e bermuda","","","182035"
"","","","Sottogonne e sottovesti","","","182965"
"","","","Vestiti","","","182027"
"","","","Altro abbigliamento bambini","","","20291"
"","","Bambini: scarpe vintage","","","","182034"
"","","Donna: abbigliamento vintage","","","","182047"
"","","","Biancheria da notte","","","175789"
"","","","Calzini","","","182057"
"","","","Cappotti e giacche","","","175783"
"","","","Felpe e tute da ginnastica","","","175793"
"","","","Giacche da completo e blazer","","","182058"
"","","","Gilet","","","175798"
"","","","Gonne","","","175791"
"","","","Intimo vintage","","","182048"
"","","","","Collant e autoreggenti","","182053"
"","","","","Corsetti, bustini e guêpiere","","182051"
"","","","","Perizomi,tanga,slip,culottes","","182054"
"","","","","Reggicalze","","182052"
"","","","","Reggiseni","","182049"
"","","","","Sottogonne e sottovesti","","182055"
"","","","","Top e canottiere","","182050"
"","","","","Altro intimo vintage","","182056"
"","","","Jeans","","","175785"
"","","","T-shirt, maglie e camicie","","","175795"
"","","","Maglioni e cardigan","","","175786"
"","","","Mare e piscina","","","175794"
"","","","Matrimonio","","","175799"
"","","","Pantaloni","","","175796"
"","","","Shorts e bermuda","","","175790"
"","","","Tailleur e abiti sartoriali","","","175792"
"","","","Tute intere e tutine","","","175787"
"","","","Vestiti","","","175784"
"","","","Altro abbigliamento donna","","","965"
"","","Donna: scarpe vintage","","","","74976"
"","","Uomo: abbigliamento vintage","","","","182044"
"","","","Biancheria da notte","","","175775"
"","","","Calze","","","182045"
"","","","Camicie casual e maglie","","","175770"
"","","","Camicie da cerimonia","","","175772"
"","","","Cappotti e giacche","","","175771"
"","","","Completi e abiti sartoriali","","","175777"
"","","","Felpe e tute","","","175778"
"","","","Giacche da completo e blazer","","","182046"
"","","","Gilet","","","175782"
"","","","Jeans","","","175773"
"","","","Maglioni e cardigan","","","175774"
"","","","Mare e piscina","","","175779"
"","","","Pantaloni","","","175780"
"","","","Shorts e bermuda","","","175776"
"","","","T-shirt","","","175781"
"","","","Altro abbigliamento uomo","","","48861"
"","","Uomo: scarpe vintage","","","","163628"
"","","Altro vintage","","","","91247"
"","Matrimonio","","","","","3259"
"","","Abiti da sposa","","","","15720"
"","","Scarpe da sposa","","","","105471"
"","","Accessori sposa","","","","106127"
"","","","Acconciatura","","","163560"
"","","","Borse","","","163551"
"","","","Cinture","","","180249"
"","","","Corone e tiare","","","105516"
"","","","Giacche e scialli","","","105472"
"","","","Giarrettiere","","","15718"
"","","","Gioielli sposa","","","163552"
"","","","Guanti","","","98735"
"","","","Portabiti","","","175631"
"","","","Sottovesti e sottogonne","","","98745"
"","","","Veli","","","15719"
"","","","Ventagli e parasole","","","163553"
"","","","Altro accessori sposa","","","106128"
"","","Bambine damigelle","","","","3263"
"","","Bambini paggetti","","","","105520"
"","","Damigelle","","","","175633"
"","","Abiti da sposo","","","","105508"
"","","","Accessori sposo","","","148486"
"","","","Camicie","","","105512"
"","","","Completi e smoking","","","105515"
"","","","Cravatte e fasce da smoking","","","105509"
"","","","Giacche","","","105511"
"","","","Gilet","","","105514"
"","","","Altro abiti da sposo","","","114293"
"","","Altro matrimonio","","","","1265"
"","Carnevale e teatro","","","","","163147"
"","","Costumi e travestimenti","","","","175648"
"","","","Neonati (0 - 2 anni)","","","90635"
"","","","Bambine e ragazze","","","80914"
"","","","Bambini e ragazzi","","","80913"
"","","","Donna","","","53369"
"","","","Uomo","","","52762"
"","","","Unisex","","","86207"
"","","","Lotti e stock","","","175649"
"","","","Altro costumi e travestimenti","","","19255"
"","","Costumi d'epoca e teatro","","","","175650"
"","","","Epoca greco-romana","","","175765"
"","","","Età contemporanea","","","175651"
"","","","Età vittoriana","","","125475"
"","","","I e II Guerra Mondiale","","","175767"
"","","","Medioevo","","","125473"
"","","","Rinascimento e Shakespeare","","","175766"
"","","","Romanticismo","","","163130"
"","","","Altro costumi d'epoca e teatro","","","163132"
"","","Accessori carnevale e teatro","","","","155344"
"","","","Abbinamenti e oggetti di scena","","","163148"
"","","","Ali, code, orecchie e nasi","","","155351"
"","","","Boa, sciarpe e ghirlande","","","175643"
"","","","Borse e tasche","","","175641"
"","","","Calzature","","","155347"
"","","","Cappe, cappotti e mantelli","","","155345"
"","","","Cappelli e copricapi","","","155349"
"","","","Cinture e fusciacche","","","175642"
"","","","Corone e tiare","","","155346"
"","","","Guanti","","","155348"
"","","","Make-up e trucco di scena","","","175644"
"","","","Maschere","","","116724"
"","","","Occhiali","","","175646"
"","","","Parrucche e barbe","","","155350"
"","","","Protesi","","","175647"
"","","","Ventagli e parasole","","","175645"
"","","","Altro accessori carnevale","","","82161"
"","","Altro carnevale e teatro","","","","163149"
"","Abbigliamento erotico","","","","","179310"
"","","Bondage","","","","179312"
"","","Costumi erotici donna","","","","179321"
"","","Costumi erotici uomo","","","","179322"
"","","Intimo donna","","","","179313"
"","","","Body e tutine","","","179315"
"","","","Collant e autoreggenti","","","179318"
"","","","Corsetti, bustini e guêpiere","","","179316"
"","","","Perizomi,tanga,slip,culottes","","","179317"
"","","","Reggiseni e completi intimi","","","179314"
"","","","Altro intimo donna","","","179319"
"","","Intimo uomo","","","","179320"
"","","Scarpe e stivali","","","","179323"
"","","Altro abbigliamento erotico","","","","179324"
"","Abbigliamento etnico","","","","","155240"
"","","Africa","","","","155241"
"","","America Latina","","","","155252"
"","","Asia centrale e meridionale","","","","155246"
"","","Asia orientale","","","","155242"
"","","Europa","","","","163142"
"","","Nativi americani","","","","163146"
"","","Sud-est asiatico e Oceania","","","","175800"
"","","Medio Oriente","","","","155253"
"","","Altro abbigliamento etnico","","","","155254"
"","Lotti e stock abbigliamento","","","","","41964"
"","","Bambino","","","","80942"
"","","Donna","","","","41967"
"","","Uomo","","","","41966"
"","","Lotti misti","","","","14879"
"","Altro abbigliamento","","","","","312"
"Arte e antiquariato","","","","","","353"
"","Abbigliamento d'antiquariato","","","","","138256"
"","Argento","","","","","20096"
"","","Candelabri","","","","20103"
"","","Cornici","","","","1216"
"","","Oggetti da tavola e cucina","","","","20099"
"","","","Alzate","","","37991"
"","","","Bicchieri, calici e boccali","","","37993"
"","","","Cestelli e portabottiglie","","","147458"
"","","","Posate","","","60198"
"","","","Salsiere","","","37995"
"","","","Segnaposto","","","39440"
"","","","Servizi da tè e caffè","","","37998"
"","","","Servizi di piatti","","","63620"
"","","","Set olio e aceto","","","147459"
"","","","Set sale e pepe","","","39442"
"","","","Vasi e caraffe","","","39443"
"","","","Vassoi e centrotavola","","","39441"
"","","","Altro oggetti da tavola","","","109638"
"","","Oggetti da toilette","","","","597"
"","","","Accessori per la rasatura","","","35991"
"","","","Boccette e flaconi","","","147457"
"","","","Pettini e spazzole","","","18790"
"","","","Portacipria","","","600"
"","","","Portaprofumo","","","35985"
"","","","Specchi","","","14081"
"","","","Altro oggetti da toilette","","","74762"
"","","Orologi","","","","3933"
"","","Microfusioni","","","","128608"
"","","Portasigarette","","","","100629"
"","","Scatole e portagioie","","","","37992"
"","","Statuine","","","","94091"
"","","Altro oggetti d'argento","","","","1215"
"","Sheffield e silverplate","","","","","39438"
"","Arte dal mondo","","","","","2207"
"","","Arte africana","","","","4171"
"","","Arte americana e sudamericana","","","","4170"
"","","Arte australiana e aborigena","","","","4172"
"","","Arte orientale","","","","2194"
"","","Altro arte etnica","","","","357"
"","Arte sacra","","","","","1446"
"","","Abiti e paramenti","","","","126552"
"","","Acquasantiere","","","","126553"
"","","Candelieri","","","","147455"
"","","Crocifissi","","","","35815"
"","","Ex voto","","","","13769"
"","","Icone","","","","13768"
"","","Ostensori","","","","147456"
"","","Reliquie","","","","123882"
"","","Rosari","","","","11670"
"","","Santini antichi","","","","35818"
"","","Statuine e presepi","","","","13771"
"","","Altro arte sacra","","","","20141"
"","Attrezzi, macchine e utensili","","","","","79011"
"","","Attrezzi da cucina","","","","109640"
"","","Attrezzi da cucito e stiro","","","","109641"
"","","Attrezzi da scrittura","","","","109642"
"","","Attrezzatura marittima","","","","109643"
"","","Attrezzatura rurale","","","","128611"
"","","Chiavi, lucchetti e serrature","","","","109644"
"","","Mestieri del passato","","","","109639"
"","","Strumenti di calcolo","","","","109645"
"","","Strumenti scientifici","","","","109646"
"","","Altri utensili","","","","74763"
"","Cristallo e vetro","","","","","870"
"","","Boemia","","","","29554"
"","","Murano","","","","994"
"","","Swarovski","","","","24227"
"","","Servizi","","","","14"
"","","Altro cristallo e vetro","","","","19"
"","Ex libris","","","","","48831"
"","Fotografie","","","","","20138"
"","","Foto storiche","","","","94092"
"","","","Ritratti","","","94093"
"","","","Paesaggi","","","94094"
"","","","Militari","","","94095"
"","","","Reportage","","","147453"
"","","","Altro foto storiche","","","20139"
"","","Foto moderne e contemporanee","","","","94096"
"","","","Artistiche","","","138252"
"","","","Paesaggi","","","94098"
"","","","Reportage","","","147454"
"","","","Ritratti","","","94097"
"","","","Altro moderne, contemporanee","","","2211"
"","","Altro fotografie","","","","211"
"","Libri antichi","","","","","31972"
"","","Incunaboli e cinquecentine","","","","34188"
"","","Seicentine (1600 al 1699)","","","","34189"
"","","Settecentine (1700 al 1799)","","","","2201"
"","","Dal 1800 al 1899","","","","356"
"","","Manoscritti","","","","109659"
"","Libri vecchi","","","","","123893"
"","","Dal 1940 al 1949","","","","17155"
"","","Dal 1930 al 1939","","","","88420"
"","","Dal 1920 al 1929","","","","88421"
"","","Dal 1900 al 1919","","","","68401"
"","Tecniche incisorie","","","","","10163"
"","","Acquaforte","","","","7465"
"","","Acquatinta","","","","109650"
"","","Bulino","","","","109651"
"","","Chiaroscuro","","","","109652"
"","","Litografia","","","","16526"
"","","Puntasecca","","","","109653"
"","","Serigrafia","","","","109654"
"","","","Fino al 1830","","","10168"
"","","","Dal 1830 al 1899","","","10169"
"","","","Altre serigrafie","","","47"
"","","Xilografia","","","","109655"
"","","Altre tecniche di incisione","","","","109656"
"","Mappe, atlanti e mappamondi","","","","","37958"
"","","Mappe, cartine e atlanti","","","","63594"
"","","","Italiani","","","2206"
"","","","Stranieri","","","38326"
"","","Mappamondi e altro","","","","63593"
"","Maschere","","","","","146966"
"","Arredamento d'antiquariato","","","","","7491"
"","","Angoliere","","","","148935"
"","","Armadi","","","","7494"
"","","Camini","","","","63518"
"","","Capitelli","","","","128609"
"","","Cassapanche e panche","","","","66844"
"","","Comò e cassettoni","","","","149798"
"","","Comodini","","","","39103"
"","","Console","","","","63587"
"","","Credenze","","","","63563"
"","","Letti e testate","","","","39094"
"","","Librerie, mensole e scaffali","","","","63559"
"","","Orologi","","","","34438"
"","","Poltrone e divani","","","","39126"
"","","Porte e ante","","","","148937"
"","","Ribalte e secretaire","","","","148938"
"","","Scrivanie e scrittoi","","","","7495"
"","","Sedie e sgabelli","","","","114155"
"","","Specchi e cornici","","","","72627"
"","","Tavoli","","","","7498"
"","","Tavolini","","","","149799"
"","","Toilette","","","","149800"
"","","Tende, stoffe e biancheria","","","","94099"
"","","Vetrine e cristalliere","","","","147460"
"","","Complementi d'arredo","","","","98430"
"","","","Attaccapanni","","","98437"
"","","","Bauli, scatole e cofanetti","","","66842"
"","","","Candelabri e lanterne","","","20098"
"","","","Fermalibri","","","128607"
"","","","Lampade, lampadari e applique","","","63547"
"","","","Occhiali, monocoli e lenti","","","128610"
"","","","Paravento","","","96075"
"","","","Altri complementi d'arredo","","","39102"
"","","Altro mobili antichi","","","","1209"
"","Modernariato","","","","","45434"
"","","Apparecchi audio e video","","","","931"
"","","","Fonovaligie","","","138539"
"","","","Giradischi","","","38678"
"","","","Radio","","","933"
"","","","Registratori","","","14999"
"","","","Televisori","","","3638"
"","","","View Master","","","132775"
"","","","Altro apparecchi audio e video","","","38035"
"","","Complementi d'arredo","","","","146965"
"","","Elettrodomestici d'epoca","","","","12514"
"","","Flipper e jukebox","","","","13721"
"","","Lampade","","","","148939"
"","","","Applique","","","148940"
"","","","Da esterno","","","148941"
"","","","Da tavolo","","","58752"
"","","","Da pavimento","","","148942"
"","","","Lampadari","","","148943"
"","","Mobili","","","","109718"
"","","","Armadi e cassettiere","","","147461"
"","","","Divani e poltrone","","","63584"
"","","","Letti e testate","","","147462"
"","","","Librerie e scaffali","","","109671"
"","","","Tavoli, scrivanie e scrittoi","","","63588"
"","","","Sedie e sgabelli","","","63568"
"","","","Altro mobili","","","1221"
"","","Oggetti da tavola e da cucina","","","","109672"
"","","Oggetti da toilette","","","","109673"
"","","Orologi","","","","13855"
"","","","Orologi da muro","","","13859"
"","","","Orologi da tavolo","","","13858"
"","","","Altro orologi","","","3931"
"","","Portacenere","","","","594"
"","","Tappeti","","","","147463"
"","","Tessuti e stoffe vintage","","","","73469"
"","","Soprammobili","","","","355"
"","","Telefoni","","","","364"
"","","Targhe e pubblicità","","","","798"
"","","Altro modernariato","","","","111"
"","Oggetti massonici","","","","","32655"
"","Porcellana e ceramica","","","","","24"
"","","Brocche e caraffe","","","","4218"
"","","Piatti commemorativi","","","","574"
"","","Piastrelle e mattonelle","","","","63535"
"","","Servizi da tè e caffè","","","","73832"
"","","Set da tavola","","","","19417"
"","","Statuine","","","","64981"
"","","","Capodimonte","","","121856"
"","","","Royal Copenhagen","","","4228"
"","","","Thun","","","24324"
"","","","Altro statuine","","","474"
"","","Vasi","","","","19421"
"","","Soprammobili","","","","25"
"","","Altro porcellana e ceramica","","","","86"
"","Quadri","","","","","20126"
"","","Dipinti ad olio","","","","45436"
"","","","Fino al XIX secolo","","","7470"
"","","","XX secolo e oltre","","","20127"
"","","","","Astratti","","52040"
"","","","","Autoritratti","","60439"
"","","","","Falsi d'autore","","27490"
"","","","","Figure","","128606"
"","","","","Marine","","20132"
"","","","","Natura morta","","7471"
"","","","","Nudi","","20136"
"","","","","Paesaggi","","20133"
"","","","","Ritratti","","52041"
"","","","","Altri olii XX secolo","","7473"
"","","Acquerello","","","","58862"
"","","Acrilico","","","","14215"
"","","Carboncino","","","","109685"
"","","China","","","","109686"
"","","Collage","","","","109687"
"","","Matita","","","","138538"
"","","Opere di artisti indipendenti","","","","126554"
"","","Tecniche miste","","","","128605"
"","","Tempera","","","","145705"
"","","Altre tecniche","","","","551"
"","Radio d'epoca e grammofoni","","","","","29832"
"","","Radio","","","","846"
"","","Grammofoni","","","","1442"
"","","Accessori e componenti","","","","7275"
"","","Altro radio d'epoca,grammofoni","","","","132"
"","Sculture","","","","","553"
"","Stampe","","","","","20148"
"","Arte digitale","","","","","20118"
"","Strumenti musicali antichi","","","","","359"
"","Tappeti e arazzi","","","","","7497"
"","Antiquariato orientale","","","","","79038"
"","Altro arte e antiquariato","","","","","12"
"Auto e moto: veicoli","","","","","","9800"
"","Auto","","","","","9801"
"","","Alfa Romeo","","","","9834"
"","","Aston Martin","","","","116503"
"","","Audi","","","","9835"
"","","Autobianchi","","","","9897"
"","","Bentley","","","","138526"
"","","BMW","","","","9837"
"","","Bugatti","","","","162295"
"","","Cadillac","","","","138527"
"","","Chevrolet","","","","5346"
"","","Chrysler","","","","18306"
"","","Citroën","","","","18174"
"","","Dacia","","","","128630"
"","","Daewoo","","","","18179"
"","","Daihatsu","","","","30164"
"","","Dodge","","","","6191"
"","","Ferrari","","","","18180"
"","","Fiat","","","","9843"
"","","Ford","","","","9844"
"","","Honda","","","","18206"
"","","Hummer","","","","116504"
"","","Hyundai","","","","18183"
"","","Infiniti","","","","117261"
"","","Jaguar","","","","18185"
"","","Jeep","","","","116505"
"","","Kia","","","","50541"
"","","Lada","","","","116507"
"","","Lamborghini","","","","116506"
"","","Lancia","","","","18186"
"","","Land Rover","","","","29748"
"","","Lexus","","","","50175"
"","","Lotus","","","","43114"
"","","Maserati","","","","18187"
"","","Mazda","","","","18211"
"","","McLaren","","","","179666"
"","","Mercedes-Benz","","","","9855"
"","","Mini","","","","38708"
"","","Mitsubishi","","","","18230"
"","","Nissan","","","","18238"
"","","Opel","","","","9858"
"","","Peugeot","","","","9859"
"","","Pontiac","","","","96358"
"","","Porsche","","","","9860"
"","","Renault","","","","9861"
"","","Rolls Royce","","","","121977"
"","","Rover e MGF","","","","18262"
"","","Saab","","","","18263"
"","","Seat","","","","18270"
"","","Skoda","","","","18275"
"","","Smart","","","","18276"
"","","Ssangyong","","","","121978"
"","","Subaru","","","","18277"
"","","Suzuki","","","","18283"
"","","Tata","","","","138529"
"","","Tesla","","","","180041"
"","","Toyota","","","","18290"
"","","Triumph","","","","43123"
"","","Volkswagen","","","","9873"
"","","Volvo","","","","9872"
"","","Auto a noleggio","","","","147475"
"","","Altro auto","","","","18308"
"","Moto e scooter","","","","","9804"
"","","Adiva","","","","164647"
"","","Aprilia","","","","9913"
"","","Axy","","","","164648"
"","","Azel","","","","164649"
"","","Benelli","","","","122165"
"","","Beta","","","","164664"
"","","BMW","","","","9915"
"","","Buell","","","","164650"
"","","Cagiva","","","","9917"
"","","Centoallora","","","","164657"
"","","Dado Motors","","","","164658"
"","","Derbi","","","","164659"
"","","Ducati","","","","9919"
"","","Fantic Motor","","","","164651"
"","","Garelli","","","","164652"
"","","Gas Gas","","","","164653"
"","","Ghezzi & Brian","","","","164654"
"","","Gilera","","","","9923"
"","","Harley-Davidson","","","","9805"
"","","HM","","","","164655"
"","","Honda","","","","9806"
"","","Husaberg","","","","164656"
"","","Husqvarna","","","","134712"
"","","Hyosung","","","","164663"
"","","Italjet","","","","57185"
"","","Kawasaki","","","","23038"
"","","Keeway","","","","164665"
"","","KTM","","","","9926"
"","","Kymco","","","","105585"
