﻿"Kategorieänderungen für Oktober 2020 - CH","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","333","","","","","","","","",""
"Eingestellt","487","","","","","","","","",""
"Umbenannt","132","","","","","","","","",""
"Verschoben","72","","","","","","","","",""
"Verschoben & Umbenannt","24","","","","","","","","",""
"Gesamtzahl","1048","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","Haarwuchsmittel","","","","","31413","",""
"","","-","Perücken & Haarverlängerungen","","","","","182101","",""
"","","","","Haarverlängerungen","","","","175636","",""
"","","","","Perücken & Haarteile","","","","175635","",""
"","","","","Zubehör","","","","175637","",""
"","","","","Sonstige","","","","163581","Alle Artikel wurden in [Perücken & Haarteile - 175635] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Haartherapien, -öle & -schutz","","","","","177660","",""
"","","","Sets & Kits","","","","","31788","",""
"","","","Spangen & Frisier-Accessoires","","","","","82591","",""
"","","","Shampoos & Spülungen","","","","","177661","",""
"","","","Sonstige","","","","","177658","Alle Artikel wurden in [Färbemittel - 31412] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","-","Hilfsmittel","","","","","","11778","",""
"","","-","Alltagshilfen","","","","","182118","",""
"","","","","Anzieh- & Pflegehilfen","","","","182121","",""
"","","","","Arbeits- & Freizeithilfen","","","","182124","",""
"","","","","Bidet- & Abwischhilfen","","","","182120","",""
"","","","","Ess- & Küchenhilfen","","","","182122","",""
"","","","","Fahrhilfen","","","","184583","Neue Kategorie",""
"","","","","Greifhilfen","","","","159874","",""
"","","","","Haarwaschwannen","","","","182119","",""
"","","","","Hausnotrufanlagen","","","","159878","",""
"","","","","Hörhilfen","","","","37821","Alle Artikel wurden in [Hörgeräte - 260754] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","-","Hörhilfen","","","","260815","Neue Kategorie",""
"","","","","","Hörgeräte","","","260754","Neue Kategorie",""
"","","","","","Hörgeräteteile","","","260755","Neue Kategorie",""
"","","","","","Hörgerätezubehör","","","260756","Neue Kategorie",""
"","","","","","Hörgerätebatterien","","","260757","Neue Kategorie",""
"","","","","Inhalatoren","","","","155667","",""
"","","","","Inkontinenzhilfen","","","","36440","",""
"","","","","Mobile Urinale & Bettpfannen","","","","182123","",""
"","","","","Möbelerhöher","","","","184584","Neue Kategorie",""
"","","","","Stomaversorgung","","","","184572","Neue Kategorie",""
"","","","","Sonstige","","","","182125","",""
"","","-","Barrierefreie Möbel & Inventar","","","","","182113","",""
"","","","","Bett- & Beistelltische","","","","182114","",""
"","","","","Dusch- & Badehocker","","","","129588","",""
"","","","","Haltegriffe","","","","171537","",""
"","","","","Rampen","","","","75067","",""
"","","","","Stufen & Treppen","","","","182115","",""
"","","","","Toilettensitze","","","","171540","",""
"","","","","Toilettenstühle & -gestelle","","","","171535","",""
"","","","","Transferhilfen & -bänke","","","","182116","",""
"","","","","Sonstige","","","","182117","Alle Artikel wurden in [Haltegriffe - 171537] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","-","Messgeräte & Tests","","","","","30115","",""
"","","","","Blutdruck","","","","75072","",""
"","","","","Cholesterin-Test","","","","159875","Neue Kategorie",""
"","","","","Drogentests","","","","159876","",""
"","","","","Einweg-Alkoholtests","","","","185074","Verschoben von [Erste Hilfe- & Notfallausrüstungen-180136]",""
"","","","","Elektronische Alkoholmessgeräte","","","","58037","",""
"","","","","Fingerpulsoximeter","","","","171538","",""
"","","","","Pränatal-Monitoring","","","","184574","Neue Kategorie",""
"","","","","Thermometer","","","","75075","",""
"","","","","Sonstige","","","","182131","",""
"","","-","Mobilitäts- & Gehhilfen","","","","","28175","",""
"","","","","Elektromobile","","","","75068","",""
"","","","","Gehstöcke & Rollatoren","","","","28176","",""
"","","","","Gehstützen & -hilfen","","","","171536","",""
"","","","","Rollstühle","","","","19265","",""
"","","","-","Teile & Zubehör","","","","182126","",""
"","","","","","Elektromobil-Teile","","","182128","",""
"","","","","","Rollstuhlteile","","","182130","",""
"","","","","","Treppenlift- & Aufzugsteile","","","182129","",""
"","","","","","Mobilitäts- & Gehhilfen Zubehör","","","182127","Umbenannt von [Zubehör]",""
"","","","","Treppenlifte & Aufzüge","","","","75066","",""
"","","","","Sonstige","","","","28177","",""
"","","-","Orthopädiebedarf","","","","","182132","",""
"","","","","Bandagen & Orthesen","","","","19264","",""
"","","","","Kissen & Schlafpositionierer","","","","182135","",""
"","","","","Sitzkissen & Lagerungshilfen","","","","28178","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [182136].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Sitzkissen & Lagerungshilfen","","","","182136","Neue Kategorie",""
"","","","","Stützstrümpfe & -mieder","","","","182133","",""
"","","","","Orthopädische Einlagen","","","","182134","",""
"","","","","Sonstige","","","","182137","",""
"","","","Sonstige","","","","","3193","Alle Artikel wurden in [Mundschutz - 260746] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","-","Enthaarung & Rasur","","","","","","31762","",""
"","","","After Shave","","","","","47920","Umbenannt von [After Shave & Vor der Rasur]",""
"","","-","Elektrische Geräte Enthaarung & Rasur","","","","","260783","Neue Kategorie",""
"","","","","Epilierer","","","","37802","Verschoben von [Enthaarung & Rasur-31762]",""
"","","","","Lasergeräte & IPL","","","","159795","Verschoben von [Enthaarung & Rasur-31762]",""
"","","","","Haar- & Bartschneidegeräte","","","","67408","Verschoben von [Enthaarung & Rasur-31762]",""
"","","","-","Rasierapparate","","","","180512","Verschoben von [Pflege- & Wellness-Geräte-30346]",""
"","","","","","Damenrasierer","","","106317","",""
"","","","","","Epilierer","","","30348","Alle Artikel wurden in [37802] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Herrenrasierer","","","11844","",""
"","","","","","Rasierer-Zubehör","","","139844","Umbenannt von [Ersatzteile & Zubehör]",""
"","","","","","Rasierer-Ersatzteile","","","159789","Verschoben von [Enthaarung & Rasur-31762] Umbenannt von [Klipper- & Trimmer-Ersatzteile]",""
"","","","Enthaarungscremes & Sprays","","","","","47925","",""
"","","","Intim-Haartrimmer","","","","","31766","Alle Artikel wurden in [Haar- & Bartschneidegeräte - 67408] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Rasiermesser","","","","","159756","Alle Artikel wurden in [Herrenrasierer - 47921] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Sonstige","","","","","11840","Alle Artikel wurden in [Rasierer-Zubehör - 139844] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Enthaarungswachs","","","","","260785","Neue Kategorie",""
"","","","Enthaarungswachs Zubehör","","","","","82565","Umbenannt von [Wachs]",""
"","","","Pinsel","","","","","168191","",""
"","","","Pinzetten","","","","","67416","",""
"","","-","Rasierer & Rasierklingen","","","","","179841","",""
"","","","","Damen Rasierklingen","","","","178965","",""
"","","","","Damenrasierer","","","","178964","",""
"","","","","Herren Rasierklingen","","","","47931","",""
"","","","","Herrenrasierer","","","","47921","",""
"","","","Rasierschäume & -gele","","","","","31763","",""
"","","","Rasier-Sets & Geschenkideen","","","","","106315","",""
"","-","Familienplanung & Erotik","","","","","","176992","",""
"","","","Aphrodisiaka","","","","","176998","",""
"","","","Empfängnisverhütung","","","","","176994","",""
"","","","Fertilitätsmonitore & -tests","","","","","30118","",""
"","","","Fantasie & Fetisch","","","","","176996","Umbenannt von [Fantasie, Fetisch & Access.]",""
"","","","Gleitmittel","","","","","176995","Umbenannt von [Gleitmittel & Öle]",""
"","","","Hilfsmittel","","","","","176993","",""
"","","","Schwangerschaftstests","","","","","36437","",""
"","","","Sonstige","","","","","176999","Alle Artikel wurden in [Erotikspielzeug - 176997] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","-","Sexspielzeug","","","","","260748","Neue Kategorie",""
"","","","","Dildos & Vibratoren","","","","260749","Neue Kategorie",""
"","","","","Erotikspielzeug","","","","176997","Verschoben von [Familienplanung & Erotik-176992] Umbenannt von [Sexspielzeug]",""
"","","","","Anale Sexspielzeuge","","","","260750","Neue Kategorie",""
"","","","","Sexpuppen & Masturbatoren","","","","260751","Neue Kategorie",""
"","","","","Sex Kissen","","","","260752","Neue Kategorie",""
"","-","Körperpflege","","","","","","11838","",""
"","","","Badebomben","","","","","72759","",""
"","","","Badeöle","","","","","31751","",""
"","","","Badesalze","","","","","67390","",""
"","","","Bade-Sets","","","","","67391","",""
"","","","Deodorants","","","","","29580","",""
"","","","Duschlotionen & Duschgels","","","","","31754","",""
"","","","Feuchtigkeitscremes","","","","","11841","Alle Artikel wurden in [Tagespflege - 21205] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Flüssig-Handseife","","","","","180918","",""
"","","","Körperpeelings","","","","","31752","Alle Artikel wurden in [Peelings - 29582] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Körperpuder","","","","","29581","",""
"","","","Körpersprays","","","","","31753","",""
"","","","Narbenbehandlung","","","","","74994","",""
"","","","Reiseflaschen & -behälter","","","","","180925","",""
"","","","Schaumbäder","","","","","31755","",""
"","","","Schwämme & Bürsten","","","","","74990","",""
"","","","Stückseife","","","","","180924","",""
"","","","Verschiedene Badeprodukte","","","","","29584","",""
"","","","Sonstige","","","","","11837","Alle Artikel wurden in [Badesalze - 67390] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","-","Make-up","","","","","","31786","",""
"","","","Body Make-up","","","","","172016","",""
"","","+","Augen","","","","","172020","",""
"","","-","Lippen","","","","","172027","",""
"","","","","Konturenstifte","","","","31803","",""
"","","","","Lip Plumper","","","","172029","",""
"","","","","Lipgloss","","","","31802","",""
"","","","","Lip Base","","","","172031","",""
"","","","","Lippenfarbe & Stain","","","","172030","",""
"","","","","Lippenstifte","","","","31804","",""
"","","","","Sonstige","","","","172028","Alle Artikel wurden in [Lippenstifte - 31804] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","-","Teint","","","","","172025","",""
"","","","","Abdeckprodukte","","","","11865","",""
"","","","","BB-CC-DD Cremes","","","","177665","",""
"","","","","Bronzer & Highlighter","","","","82596","Umbenannt von [Bronzer]",""
"","","","","Fixierspray","","","","260753","Neue Kategorie",""
"","","","","Grundierung","","","","177666","",""
"","","","","Make-up Primer","","","","95216","Umbenannt von [Make-up Base]",""
"","","","","Puder","","","","21021","",""
"","","","","Rouge","","","","11864","",""
"","","","","Sonstige","","","","172026","Alle Artikel wurden in [Fixierspray - 260753] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Make-up Sets & Kits","","","","","107956","",""
"","","","Make-up Taschen & Koffer","","","","","36413","",""
"","","+","Make-up-Utensilien","","","","","36409","",""
"","","","Gemischte Schminksammlungen","","","","","11985","",""
"","","","Sonstige","","","","","31811","Alle Artikel wurden in [Künstliche Wimpern & -kleber - 177664] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","-","Maniküre & Pediküre","","","","","","47945","",""
"","","","Airbrush-Sets & Zubehör","","","","","178959","Alle Artikel wurden in [Nail-Art Airbrush-Vorlage - 260770] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Leere Behälter","","","","","107965","",""
"","","-","Nagellack & Puder","","","","","260758","Neue Kategorie",""
"","","","","Acryl-Pulver & -Liquids","","","","182105","Verschoben von [Maniküre & Pediküre-47945]",""
"","","","","Nagellacke & Speziallacke","","","","11873","Verschoben von [Maniküre & Pediküre-47945]",""
"","","","","Gel-Lacke","","","","178961","Verschoben von [Maniküre & Pediküre-47945]",""
"","","","","Dip Powder","","","","260759","Neue Kategorie",""
"","","","","Top Coat & Basislacke","","","","260760","Neue Kategorie",""
"","","","","Trockenmittel & Finish","","","","260761","Neue Kategorie",""
"","","","Nagellackentferner","","","","","47940","",""
"","","-","Nagelpflege & Behandlung","","","","","260762","Neue Kategorie",""
"","","","","Nagelcremes & -pflege","","","","36432","Verschoben von [Maniküre & Pediküre-47945] Umbenannt von [Hand-, Nagelcremes & -pflege]",""
"","","","","Nagelhautpflege & Öle","","","","82610","Verschoben von [Maniküre & Pediküre-47945]",""
"","","","","Nagelverstärker","","","","260763","Neue Kategorie",""
"","","-","Nagelpflegeinstrumente","","","","","260772","Neue Kategorie",""
"","","","","Elektrische Feilen & Geräte","","","","178960","Verschoben von [Maniküre & Pediküre-47945]",""
"","","","","Nagelpflegeinstrumente, Sets & Zubehör","","","","11872","Verschoben von [Maniküre & Pediküre-47945] Umbenannt von [Instrumente, Sets & Zubehör]",""
"","","","","Lichthärtungsgeräte","","","","67653","Verschoben von [Maniküre & Pediküre-47945]",""
"","","-","Nail-Art","","","","","260764","Neue Kategorie",""
"","","","","3D Nail-Art Design","","","","260765","Neue Kategorie",""
"","","","","2D Nail-Art Design","","","","260766","Neue Kategorie",""
"","","","","Fiberglas- & Seidennägel","","","","182107","Verschoben von [Maniküre & Pediküre-47945]",""
"","","","","Nagel-Tips","","","","112562","Verschoben von [Maniküre & Pediküre-47945]",""
"","","","","Nail-Art Instrumente","","","","107876","Verschoben von [Maniküre & Pediküre-47945] Umbenannt von [Nail-Art-Zubehör]",""
"","","","-","Nail-Art Airbrush","","","","260813","Neue Kategorie",""
"","","","","","Nail-Art Airbrush-Farbe","","","260768","Neue Kategorie",""
"","","","","","Nail-Art Airbrush-Kompressor","","","260767","Neue Kategorie",""
"","","","","","Nail-Art Airbrush-Vorlage","","","260770","Neue Kategorie",""
"","","","","","Nail-Art Airbrush-System & Kits","","","260771","Neue Kategorie",""
"","","","","","Nail-Art Airbrush-Teile","","","260769","Neue Kategorie",""
"","","","","Selbstklebende Kunstnägel","","","","182108","Verschoben von [Maniküre & Pediküre-47945]",""
"","","","Spa & Bad-Geräte","","","","","36430","Umbenannt von [Spas, Bäder & Zubehör]",""
"","","","Übung, Schulung & Präsentation","","","","","112563","",""
"","","","Sonstige","","","","","47946","Alle Artikel wurden in [Nail-Art Instrumente - 107876] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","-","Massage","","","","","","36447","",""
"","","","Bänke & Stühle","","","","","36454","",""
"","","","Massagegeräte","","","","","36449","Verschoben von [Pflege- & Wellness-Geräte-30346] Umbenannt von [Elektrische Massagegeräte]",""
"","","","Elektrische Massagesessel","","","","","36448","Verschoben von [Pflege- & Wellness-Geräte-30346]",""
"","","","Kissen & Nackenrollen","","","","","101972","",""
"","","","Laken & Bezüge","","","","","180956","",""
"","","","Lotionen & Cremes","","","","","36453","",""
"","","","Manuelle Massagegeräte","","","","","181481","Alle Artikel wurden in [Massagegeräte - 36449] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Massagesteine","","","","","67661","",""
"","","","Sonstige","","","","","19263","",""
"","-","Mund- & Zahnpflege","","","","","","31769","",""
"","","","Atemerfrischer","","","","","260779","Neue Kategorie",""
"","","","Dritte Zähne","","","","","48080","",""
"","","-","Elektrische Mund- & Zahnplege","","","","","260774","Neue Kategorie",""
"","","","","Elektrische Zahnbürsten","","","","31770","Verschoben von [Zahnpflege-30352]",""
"","","","","Ersatzbürsten","","","","99654","Verschoben von [Zahnpflege-30352]",""
"","","","","Mundduschen","","","","30354","Verschoben von [Zahnpflege-30352]",""
"","","","Handzahnbürsten","","","","","67421","",""
"","","","Kieferorthopädie","","","","","260782","Neue Kategorie",""
"","","","Mundwasser","","","","","180266","",""
"","","","Provisorische Zahnersätze & Zubehör","","","","","260781","Neue Kategorie",""
"","","","Zahnungshilfen","","","","","159757","Umbenannt von [Kinder- & Jugendzahnpflege]",""
"","","","Zahnpasta","","","","","67422","",""
"","","","Zahnschutze","","","","","260780","Neue Kategorie",""
"","","","Zahnseide & Interdentalbürsten","","","","","159758","",""
"","","","Zahnweiß","","","","","113913","",""
"","","","Zungenreiniger","","","","","180267","",""
"","","","Sonstige","","","","","11843","Alle Artikel wurden in [Provisorische Zahnersätze & Zubehör - 260781] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","-","Natur- & Alternativheilmittel","","","","","","67659","",""
"","","","Akupunktur","","","","","37822","Alle Artikel wurden in [Akupunkturstifte - 260775] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Akupressur","","","","","184585","Neue Kategorie",""
"","","-","Akupunktur","","","","","260816","Neue Kategorie",""
"","","","","Akupunkturmodelle","","","","260776","Neue Kategorie",""
"","","","","Akupunkturstifte","","","","260775","Neue Kategorie",""
"","","","","Ohrsamen","","","","260777","Neue Kategorie",""
"","","","Alternative Therapien","","","","","75043","Neue Kategorie",""
"","","","Aroma- & ätherische Öle","","","","","19258","",""
"","","","Entgiftungspflaster","","","","","159886","",""
"","","","Ionische Fußbäder","","","","","159879","",""
"","","","Lichttherapie","","","","","159881","",""
"","","","Magnetfeldtherapie","","","","","11777","",""
"","","","Nasenduschen & -spülungen","","","","","159882","",""
"","","","Pflanzliche Heilmittel","","","","","180954","",""
"","","","Reizstromtherapie","","","","","108002","",""
"","","","Selbsthilfe-Medien","","","","","159880","",""
"","","","Titan-Therapiegeräte","","","","","159885","",""
"","","","Vakuumsaug- & Schröpf-Therapie","","","","","260778","Neue Kategorie",""
"","","","Sonstige","","","","","1279","",""
"","+","Parfums","","","","","","180345","",""
"","-","Pflege- & Medizinischer Bedarf","","","","","","67588","",""
"","","","Antistressbälle","","","","","180933","",""
"","","-","Blutzucker-Behandlung","","","","","72873","Neue Kategorie",""
"","","","","Blutzuckermessgeräte-Kits","","","","72876","Neue Kategorie",""
"","","","","Blutzuckermessgeräte","","","","72874","Verschoben von [Messgeräte & Tests-30115]",""
"","","","","Blutzucker-Teststreifen","","","","72877","Verschoben von [Messgeräte & Tests-30115]",""
"","","","","Insulintaschen & Zubehör","","","","184569","Neue Kategorie",""
"","","","","Lanzetten","","","","72875","Neue Kategorie",""
"","","-","CPAP Zubehör","","","","","184577","Neue Kategorie",""
"","","","","CPAP-Ersatzteile","","","","184580","Neue Kategorie",""
