﻿"Wijzigingen in rubrieken oktober 2020 - BENL","","","","","","","","","",""
"","","","","","","","","","",""
"Type wijziging","Aantal","","","","","","","","",""
"Nieuwe","265","","","","","","","","",""
"Verwijderd","118","","","","","","","","",""
"Nieuwe naam","97","","","","","","","","",""
"Verplaatst","32","","","","","","","","",""
"Verplaatst en nieuwe naam","0","","","","","","","","",""
"Totaal","512","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Opmerkingen","Acties vereist"
"","","","Krulspelden","","","","","36407","",""
"","","","Olie & Serum","","","","","177660","",""
"","","","Permanent","","","","","166738","",""
"","","+","Pruiken & Extensions","","","","","182101","",""
"","","","Sets & Kits","","","","","31788","",""
"","","","Shampoo & Conditioner","","","","","177661","",""
"","","","Stijl- & Krultangen","","","","","177659","",""
"","","","Stijlproducten","","","","","177662","",""
"","","","Stylingproducten","","","","","11860","",""
"","","","Overig","","","","","177658","",""
"","-","Lichaamsverzorging","","","","","","11838","",""
"","","","Anti-cellulitis","","","","","74993","",""
"","","","Badolie","","","","","31751","",""
"","","","Badschuim","","","","","31755","",""
"","","","Badzout","","","","","67390","",""
"","","","Bodyspray","","","","","31753","",""
"","","","Borstels & Sponzen","","","","","74990","",""
"","","","Bruisballen","","","","","72759","",""
"","","","Cadeausets & Partijen","","","","","29584","",""
"","","","Deodorant","","","","","29580","",""
"","","","Douchegel","","","","","31754","",""
"","","","Douchemutsen","","","","","182100","",""
"","","","Handzeep","","","","","180918","",""
"","","","Hydraterend & Voedend","","","","","11841","",""
"","","","Lege Doosjes & Flesjes","","","","","180925","",""
"","","","Littekens & Striemen","","","","","74994","",""
"","","","Scrubs","","","","","31752","",""
"","","","Sets & Kits","","","","","67391","",""
"","","","Talkpoeder","","","","","29581","",""
"","","","Zeep","","","","","180924","",""
"","","","Overig","","","","","11837","",""
"","-","Make-up","","","","","","31786","",""
"","","","Lichaam","","","","","172016","",""
"","","+","Lippen","","","","","172027","",""
"","","+","Gelaat","","","","","172025","",""
"","","+","Ogen","","","","","172020","",""
"","","+","Make-up: Accessoires","","","","","36409","",""
"","","","Toiletzakken","","","","","36413","",""
"","","","Sets & Kits","","","","","107956","",""
"","","","Gemengde Partijen","","","","","11985","",""
"","","","Overig","","","","","31811","",""
"","-","Manicure en pedicure","","","","","","47945","",""
"","","","Acryl: Poeders & Vloeistoffen","","","","","182105","",""
"","","","Airbrush","","","","","178959","",""
"","","","Displays & Studio","","","","","112563","",""
"","","","Elektrische Manicure, Pedicure","","","","","178960","",""
"","","","Glasvezel & Zijde","","","","","182107","",""
"","","","Handverzorging","","","","","36432","",""
"","","","Kunstnagels","","","","","182108","",""
"","","","Lege Doosjes & Flesjes","","","","","107965","",""
"","","","Nageldrogers & UV-lampen","","","","","67653","",""
"","","","Nagelkunst & Accessoires","","","","","107876","",""
"","","","Nagellak","","","","","11873","",""
"","","","Nagellakremovers","","","","","47940","",""
"","","","Nagelriemverzorging","","","","","82610","",""
"","","","Nageltips","","","","","112562","",""
"","","","Semipermanente Gel & Nagellak","","","","","178961","",""
"","","","Sets & Gereedschap","","","","","11872","",""
"","","","Spa & Wellness","","","","","36430","",""
"","","","Overig","","","","","11870","",""
"","-","Massage","","","","","","36447","",""
"","","","Hoezen & Overtrekken","","","","","180956","",""
"","","","Massagekussens","","","","","101972","",""
"","","","Massageolie & Crème","","","","","36453","",""
"","","","Massagestenen","","","","","67661","",""
"","","","Massagestoelen","","","","","36448","",""
"","","","Massagetafels & Stoelen","","","","","36454","",""
"","","","Massagetoestellen","","","","","36449","",""
"","","","Overig","","","","","19263","",""
"","-","Mond- en tandhygiëne","","","","","","31769","",""
"","","","Elektrische Tandenborstels","","","","","31770","",""
"","","","Flosdraad & Tandenstokers","","","","","159758","",""
"","","","Kunstgebitten & Tandprothesen","","","","","48080","",""
"","","","Monddouches & Waterflossers","","","","","30354","",""
"","","","Mondwater & Sprays","","","","","180266","",""
"","","","Opzetborstels","","","","","99654","",""
"","","","Tandenborstels","","","","","67421","",""
"","","","Tandheelkunde & Instrumenten","","","","","48083","",""
"","","","Tandpasta","","","","","67422","",""
"","","","Tandverzorging Kinderen","","","","","159757","",""
"","","","Tongreinigers","","","","","180267","",""
"","","","Witte Tanden","","","","","113913","",""
"","","","Overig","","","","","11843","",""
"","-","Natuurlijk en alternatief","","","","","","67659","",""
"","","","Acupressuur","","","","","184585","",""
"","","","Acupunctuur","","","","","37822","",""
"","","","Behandelapparaten (Titanium)","","","","","159885","",""
"","","","Detoxpleisters","","","","","159886","",""
"","","","Elektrotherapie","","","","","108002","",""
"","","","Etherische Olie","","","","","19258","",""
"","","","Fytotherapie","","","","","180954","",""
"","","","Homeopathie","","","","","180955","",""
"","","","Iriscopie","","","","","184586","",""
"","","","Lichttherapie & Lampen","","","","","159881","",""
"","","","Magnetisme","","","","","11777","",""
"","","","Neti-potten & Neusspoelers","","","","","159882","",""
"","","","Persoonlijke Ontwikkeling","","","","","159880","",""
"","","+","Verstuivers & Verdampers","","","","","183494","",""
"","","","Voetenthalasso","","","","","159879","",""
"","","","Overig","","","","","1279","",""
"","+","Oogverzorging en optiek","","","","","","31414","",""
"","-","Paramedische apparatuur","","","","","","11778","",""
"","","+","Dagelijkse Hulpmiddelen","","","","","182118","",""
"","","","Inhalators","","","","","155667","",""
"","","+","Meters & Tests","","","","","30115","",""
"","","+","Mobiliteit","","","","","28175","",""
"","","+","Mobiliteitshulpmiddelen","","","","","182113","",""
"","","+","Orthopedie","","","","","182132","",""
"","","","Overig","","","","","3193","",""
"","-","Parfums","","","","","","180345","",""
"","","","Kinderparfums","","","","","159719","",""
"","","","Damesparfums","","","","","11848","",""
"","","","Herenparfums","","","","","29585","",""
"","","","Uniseks Parfums","","","","","112661","",""
"","-","Scheren en ontharen","","","","","","31762","",""
"","","","Aftershave & Preshave","","","","","47920","",""
"","","+","Elektrische Scheerapparaten","","","","","180512","",""
"","","","Epileren & Elektrolyse","","","","","37802","",""
"","","","Klassieke Scheermessen","","","","","159756","",""
"","","","Laser & IPL","","","","","159795","",""
"","","","Ontharingscrème & Sprays","","","","","47925","",""
"","","","Pincetten","","","","","67416","",""
"","","","Scheer- & Toiletsets","","","","","106315","",""
"","","+","Scheerapparaten & Scheermessen","","","","","179841","",""
"","","","Scheercrème, Schuim & Gel","","","","","31763","",""
"","","","Scheerkwasten & Kommen","","","","","168191","",""
"","","","Tondeuses & Trimmers","","","","","67408","",""
"","","","Tondeuses: Onderdelen","","","","","159789","",""
"","","","Waxen","","","","","82565","",""
"","","","Overig","","","","","11840","",""
"","-","Schoonheids- en kapsalon","","","","","","177731","",""
"","","","Accessoires","","","","","177740","",""
"","","","Gelaatsverzorging","","","","","177734","",""
"","","","Kapmantels","","","","","96428","",""
"","","","Kappersmateriaal","","","","","177735","",""
"","","","Loeplampen","","","","","177733","",""
"","","","Meubels & Decor","","","","","177738","",""
"","","","Oefenhoofden","","","","","177732","",""
"","","","Professionele Harsverwarmers","","","","","177736","",""
"","","","Scharen & Toebehoren","","","","","101915","",""
"","","","Sterilisators","","","","","177739","",""
"","","","Tafels, Stoelen & Droogkappen","","","","","177737","",""
"","","","Trolleys & Beautycases","","","","","75053","",""
"","","","Wasbakken","","","","","117338","",""
"","","","Overig","","","","","177741","",""
"","-","Tatoeages en body-art","","","","","","33914","",""
"","","","Accessoires","","","","","33918","",""
"","","","Flashtatoeages","","","","","33915","",""
"","","","Henna","","","","","60890","",""
"","","","Lasermachines","","","","","168192","",""
"","","","Naalden, Tubes, Grips & Tips","","","","","179276","",""
"","","","Piercing: Sets & Toebehoren","","","","","33916","",""
"","","","Tatoeage-inkt","","","","","57586","",""
"","","","Tatoeagemachines","","","","","33917","",""
"","","","Tatoeagesets","","","","","57589","",""
"","","","Tijdelijke Tatoeages","","","","","33919","",""
"","","","Overig","","","","","16705","",""
"","+","Vitamines en voedingssupplementen","","","","","","180959","",""
"","+","Zonneproducten en bruinen","","","","","","31772","",""
"","","Overig","","","","","","1277","",""
"-","Beeld en geluid","","","","","","","293","",""
"","+","Draagbare luidsprekers, oortjes","","","","","","15052","",""
"","+","Hifi, geluid, audioapparatuur","","","","","","14969","",""
"","+","Podiuminstallaties en dj-apparatuur","","","","","","48458","",""
"","+","Virtual Reality","","","","","","183067","",""
"","","Televisies","","","","","","11071","",""
"","+","Dvd, Blu-ray, thuisbioscoop","","","","","","32852","",""
"","+","Tv-ontvangers en decoders","","","","","","15069","",""
"","+","Beeld- en geluidaccessoires","","","","","","14961","",""
"","+","Beeld- en geluidonderdelen","","","","","","71582","",""
"","","Internetbrillen","","","","","","178894","",""
"","+","Batterijen en voeding","","","","","","48446","",""
"","","Handleidingen en gidsen","","","","","","48644","",""
"","-","Smart Home","","","","","","185066","",""
"","","-","Slimme verlichting","","","","","185044","",""
"","","","","Slimme armaturen","","","","185046","",""
"","","","","Slimme gloeilampen","","","","185045","",""
"","","","","Slimme ledstrips","","","","185071","",""
"","","","","Slimme verlichtingssystemen en -kits","","","","185047","",""
"","","","","Smart verlichting: accessoires","","","","260154","Nieuwe naam voor [Slimme verlichting: accessoires]",""
"","","","","Smart verlichting: kamers","","","","257932","Nieuwe naam voor [Slimme verlichting: onderdelen]",""
"","","-","Smart huistoegangssystemen","","","","","185054","Nieuwe rubriek",""
"","","","","Smart garagedeurmotoren","","","","185057","Nieuwe rubriek",""
"","","","","Smart deursloten","","","","185056","Nieuwe rubriek",""
"","","","","Smart deurbellen","","","","185055","Nieuwe rubriek",""
"","","","","Smart deurbellen: onderdelen","","","","257926","Nieuwe rubriek",""
"","","","","Smart deursloten: onderdelen","","","","257927","Nieuwe rubriek",""
"","","","","Onderdelen smart garagedeurmotoren","","","","257928","Nieuwe rubriek",""
"","","-","Smart stopcontacten, stekkers, schakelaars","","","","","185058","Nieuwe rubriek",""
"","","","","Smart stekkers","","","","185061","Nieuwe rubriek",""
"","","","","Smart stopcontacten","","","","185060","Nieuwe rubriek",""
"","","","","Smart wand-/moduleschakelaars","","","","185059","Nieuwe rubriek",""
"","","-","Spraakassistenten, terminals, toegang","","","","","185034","",""
"","","","","Centrale smarthome-systemen","","","","185068","",""
"","","","","Centrale systemen: accessoires","","","","185119","",""
"","","","","Centrale systemen: onderdelen","","","","260302","",""
"","","","","Intelligente spraakassistenten: onderdelen","","","","260301","",""
"","","","","Intelligente spraakassistenten: toegang","","","","185043","",""
"","","","","Intelligente Stembesturing","","","","184435","",""
"","","-","Thuisbewaking","","","","","48633","",""
"","","","","Fictieve camera's","","","","75395","",""
"","","","","IP-systeem, videobewaking","","","","185053","Nieuwe naam voor [Videobewaking met IP-camera]",""
"","","","","Sensoren, bewegingsmelders","","","","115940","",""
"","","","-","Thuisbewaking: onderdelen, toegang","","","","185048","",""
"","","","","","Besturingen, joysticks voor camera's","","","185116","",""
"","","","","","Bewakingsmonitoren/-schermen","","","48635","Nieuwe naam voor [Monitors]",""
"","","","","","Bewakingsprocessors en -schakelaars","","","75397","Nieuwe naam voor [Processors, schakelaars]",""
"","","","","","DVR-, NVR-monitoring","","","88754","",""
"","","","","","Houders voor bewakingscamera's","","","185049","",""
"","","","","","Infraroodprojectoren","","","185052","",""
"","","","","","Kabels, adapters voor bewakingscamera's","","","48637","",""
"","","","","","Koffers, deksels voor bewakingscamera's","","","185050","",""
"","","","","","Lenzen voor bewakingscamera's","","","185117","",""
"","","","","","Microfoons voor bewakingscamera's","","","185051","",""
"","","","","","Voedingen voor beveiligingscamera's","","","185118","Nieuwe naam voor [Elektrische voeding voor camera]",""
"","","","","","Overige","","","175725","",""
"","","","","Veiligheidscamera's","","","","48638","",""
"","","","","Videobewakingssystemen","","","","159909","Nieuwe naam voor [CCTV-videobewakingssystemen]",""
"","","","Overige","","","","","185065","",""
"","+","Vintage","","","","","","175740","",""
"","","Overig","","","","","","175837","",""
"-","Boeken, strips, tijdschriften","","","","","","","267","",""
"","+","Accessoires","","","","","","45110","",""
"","","Antieke en zeldzame boeken","","","","","","29223","",""
"","","Audioboeken","","","","","","29792","",""
"","","Fictie","","","","","","171228","",""
"","-","Jeugd","","","","","","182882","",""
"","","","Fictie","","","","","171219","",""
"","","","Non-fictie","","","","","171210","",""
"","","Kalenders","","","","","","45673","",""
"","","Non-fictie","","","","","","171243","",""
"","-","Onderwijsboeken","","","","","","184644","",""
"","","","Kaarten, atlassen","","","","","69496","",""
"","","","Schoolboeken & Handleidingen","","","","","171223","",""
"","","","Taalcursussen","","","","","11442","",""
"","","","Volwassen, hoger onderwijs","","","","","1105","",""
"","","","Woordenboeken, Encyclopedieën","","","","","171273","",""
"","-","Schrijfbenodigdheden","","","","","","104925","",""
"","","","Enveloppen","","","","","104928","",""
"","","","Kaarten & Uitnodigingen","","","","","162320","",""
"","","","Kantoormateriaal","","","","","104929","",""
"","","","Papier","","","","","104926","",""
"","","","Pennen","","","","","104927","",""
"","","","Schriften & Notitieblokken","","","","","91418","",""
"","","","Overig","","","","","151087","",""
"","-","Stripverhalen en comics","","","","","","63","",""
"","","+","Comics","","","","","259103","",""
"","","+","Frans-Belgische, Europese strips","","","","","259106","",""
"","","+","Manga, Aziatische strips","","","","","33346","",""
"","","","Originele tekeningen, prenten","","","","","3984","",""
"","","","Artbooks","","","","","144062","",""
"","","","Fanzines","","","","","259115","",""
"","","","Tijdschriften, magazines","","","","","259114","",""
"","","+","Afgeleide producten & verzamelproducten","","","","","259116","",""
"","","+","Meegeleverde accessoires","","","","","259127","",""
"","","","Aankoop- & verzamelgids","","","","","99961","",""
"","","","Andere striptradities","","","","","259113","",""
"","","","Overig","","","","","151093","",""
"","-","Tijdschriften","","","","","","280","",""
"","","","Antiek, klassiekers","","","","","1138","",""
"","","","Architectuur, Kunst & Design","","","","","78614","",""
"","","","Film & Televisie","","","","","1145","",""
"","","","Fotografie","","","","","101066","",""
"","","","Gastronomie","","","","","1139","",""
"","","","Geschiedenis & Politiek","","","","","179212","",""
"","","","Handel & Management","","","","","1137","",""
"","","","Hobby's & Activiteiten","","","","","1140","",""
"","","","ICT & Internet","","","","","2243","",""
"","","","Kinderen & Jongvolwassenen","","","","","609","",""
"","","","Knutselen & Decoratie","","","","","1141","",""
"","","","LGBT","","","","","179211","",""
"","","","Lifestyle & Mode","","","","","108869","",""
"","","","Mannen","","","","","91173","",""
"","","","Muziek, Dans & Theater","","","","","78622","",""
"","","","Natuur & Aardrijkskunde","","","","","608","",""
"","","","Reizen & Ontdekking","","","","","1150","",""
"","","","Sport","","","","","105967","",""
"","","","Transport","","","","","64802","",""
"","","","Tuinieren","","","","","101068","",""
"","","","Vrouwen","","","","","101072","",""
"","","","Wetenschap","","","","","1147","",""
"","","","Overig","","","","","162517","",""
"","-","Verzamelingen","","","","","","259763","",""
"","","","Boeken","","","","","46752","",""
"","","","Tijdschriften","","","","","52543","",""
"","","Overig","","","","","","268","",""
"-","Boten en watersport","","","","","","","1293","",""
"","+","Roeiboten en roeispanen","","","","","","119200","",""
"","+","Motorboten","","","","","","119189","",""
"","","Jetski's","","","","","","1295","",""
"","+","Zeilboten","","","","","","119194","",""
"","+","Sloepen en sleepboten","","","","","","119911","",""
"","","Kano's en kajaks","","","","","","81635","",""
"","+","Surfen en kitesurfen","","","","","","119914","",""
"","+","Waterskiën en wakeboarden","","","","","","119931","",""
"","-","Hulpstukken, motor, onderdelen","","","","","","128850","",""
"","","","Gereedschap","","","","","101450","",""
"","","-","Motoren, pompen, elektriciteit","","","","","36637","",""
"","","","","Complete Motors","","","","13357","",""
"","","","","Motoronderdelen","","","","119965","",""
"","","","","Accu's, Stroom & Elektriciteit","","","","101448","",""
"","","","","Pompen","","","","119984","",""
"","","-","Roerbladen en zwaarden","","","","","128855","",""
"","","","","Zwaarden","","","","119976","",""
"","","","","Roerbladen","","","","119985","",""
"","","","","Helmstokken","","","","128856","",""
"","","-","Uitrusting dek en brug","","","","","119975","",""
"","","","","Bolders, Fairleads & Kikkers","","","","128854","",""
"","","","","Dekbeslag","","","","128851","",""
"","","","","Katrollen","","","","128853","",""
"","","","","Lieren & Krukken","","","","119986","",""
"","","","","Sluitingen & Karabijnhaken","","","","128852","",""
"","","","","Overig","","","","137243","",""
"","","+","Verankering","","","","","119978","",""
"","+","Comfort en veiligheid aan boord","","","","","","128857","",""
"","+","Zeekaarten","","","","","","119949","",""
"","+","Navigatie en communicatie","","","","","","128858","",""
"","+","Verven en onderhoud","","","","","","119959","",""
"","+","Kleding en accessoires","","","","","","146726","",""
"","+","Zeilen, tuigages, touwwerk","","","","","","120008","",""
"","","Handleidingen en boeken","","","","","","113064","",""
"-","Creatieve hobby's","","","","","","","14339","",""
"","","Artisanale objecten","","","","","","57738","",""
"","-","Beeldhouwen en keramiek","","","","","","183302","",""
"","","+","Beeldhouwen & Boetseren","","","","","183308","",""
"","","+","Keramiek & Aardewerk","","","","","183303","",""
"","","+","Moulage & Afgieten","","","","","183313","",""
"","","+","Steenbeeldhouwen","","","","","183316","",""
"","","","Overig","","","","","183319","",""
"","-","Bloemschikken","","","","","","16491","",""
"","","","Bloemendraad","","","","","153974","",""
"","","","Bloemsierkunst: Gereedschap","","","","","183680","",""
"","","","Bloemsierkunst: Handleidingen & Boeken","","","","","16496","",""
"","","","Bloemsierkunst: Tape & Lijm","","","","","183681","",""
"","","","Bloemstukken: Accessoires","","","","","16498","",""
"","","+","Gedroogde Bloemen & Potpourri","","","","","160648","",""
"","","","Kunstbloemen & Zijdebloemen","","","","","16494","",""
"","","","Spelden","","","","","183679","",""
"","","","Overig","","","","","3097","",""
"","","Creatieve hobby's voor kinderen","","","","","","28145","",""
"","-","Decoratief schilderen","","","","","","183126","",""
"","","","Patronen & Handleidingen","","","","","28127","",""
"","","","Schilderobjecten","","","","","28128","",""
"","","","Stencils & Sjablonen","","","","","41214","",""
"","","","Transfers & Prints","","","","","41215","",""
"","","","Overig","","","","","1364","",""
"","-","Divers materiaal","","","","","","28102","",""
"","","+","Divers Knutselgereedschap","","","","","183171","",""
"","","+","Lijm, Tape & Plakband","","","","","183122","",""
"","","+","Losse Stukken","","","","","160704","",""
"","","+","Opberging & Organisatie","","","","","146396","",""
"","","+","Papier","","","","","183180","",""
"","","","Stencils & Sjablonen","","","","","183185","",""
"","","","Stiften, Markers, Pennen","","","","","11790","",""
"","","","Overig","","","","","75564","",""
"","+","Grafische en decoratieve kunst","","","","","","11783","",""
"","-","Houtsnijkunst en houtbewerking","","","","","","3127","",""
"","","","Brandschilderen: Gereedschap","","","","","183150","",""
"","","","Handleidingen & Boeken","","","","","183149","",""
"","","+","Hout & Gereedschap","","","","","183155","",""
"","","+","Houtbewerking: Sets","","","","","183151","",""
"","","","Houtdraaierij: Gereedschap","","","","","160673","",""
"","","","Houtsnijkunst: Gereedschap","","","","","160677","",""
"","","","Overig","","","","","183161","",""
"","","Inkaderen, Sierlijsten","","","","","","11786","",""
"","-","Kralen en sieraden","","","","","","31723","",""
"","","","Bedeltjes & Hangertjes","","","","","83891","",""
"","","","Cabochons","","","","","101436","",""
"","","","Displays & Opberging","","","","","83893","",""
"","","","Handleidingen & Boeken","","","","","162095","",""
"","","","Koorden & Metaaldraad","","","","","150059","",""
"","","","Kralen & Sierstenen","","","","","146290","",""
"","","+","Sieraden & Kralen: Sets","","","","","162090","",""
"","","+","Sieraden Maken: Gereedschap","","","","","160679","",""
"","","+","Sieraden Maken: Toebehoren","","","","","150046","",""
"","","","Overig","","","","","31726","",""
"","-","Leerbewerking","","","","","","28131","",""
"","","","Huiden & Vachten","","","","","83938","",""
"","","+","Leer: Accessoires","","","","","183127","",""
"","","+","Leer: Gereedschap","","","","","183128","",""
"","","+","Leer: Onderhoud & Verven","","","","","183141","",""
"","","","Patronen & Handleidingen","","","","","183148","",""
"","","","Overig","","","","","146334","",""
"","","Mozaïek","","","","","","137370","",""
"","-","Naaien","","","","","","160737","",""
"","","","Garen & Draad","","","","","28172","",""
"","","+","Lingerie & Accessoires","","","","","183274","",""
"","","+","Markers","","","","","183286","",""
"","","+","Meetinstrumenten","","","","","183292","",""
"","","","Naai- & Lockmachines","","","","","3118","",""
"","","","Naaidozen & Opbergsystemen","","","","","83965","",""
"","","+","Naaien: Toebehoren","","","","","183281","",""
"","","+","Naaimachines: Onderdelen","","","","","180929","",""
"","","","Naaipatronen","","","","","28174","",""
"","","+","Overdruk- & Transfermateriaal","","","","","183299","",""
"","","+","Quilten","","","","","180930","",""
"","","+","Sluitingen","","","","","183253","",""
"","","+","Snijgereedschap","","","","","183265","",""
"","","+","Versiering & Afwerking","","","","","183270","",""
"","","","Overig","","","","","3115","",""
"","-","Naald en draad","","","","","","160706","",""
"","","+","Borduren, kruissteek","","","","","28141","",""
"","","+","Haken en breien","","","","","3094","",""
"","","+","Kantwerk","","","","","183231","",""
"","","+","Macramé","","","","","183205","",""
"","","-","Tapijten Maken","","","","","28147","",""
"","","","+","Gehaakte Tapijten","","","","157027","",""
"","","","+","Tapijten Vlechten","","","","183226","",""
"","","","+","Traditioneel Handwerk","","","","157029","",""
"","","","","Overig","","","","160672","",""
"","","-","Weven","","","","","183233","",""
"","","","","Patronen & Boeken","","","","57740","",""
"","","","","Weven: Weefgetouwen","","","","57741","",""
"","","","","Overig","","","","3125","",""
"","","-","Weven en vilten","","","","","183209","",""
"","","","","Appliqué: Vilt","","","","183210","",""
"","","","+","Naaldvilten","","","","183211","",""
"","","","+","Spinnen","","","","183218","",""
"","","","","Wol, Vezels & Draad","","","","36601","",""
"","","","Wol, garen, draad","","","","","36589","",""
"","","","Overig","","","","","160715","",""
"","","Papieren servetten","","","","","","114921","",""
"","","Raamkunst","","","","","","3099","",""
"","+","Scrapbooking en papierkunst","","","","","","11788","",""
"","+","Stoelenmatten en mandvlechten","","","","","","134304","",""
"","","Stoffen","","","","","","28162","",""
"","+","Textielschilderen en decoratie","","","","","","183118","",""
"","+","Zeep en kaarsen maken","","","","","","183683","",""
"","","Overig","","","","","","60733","",""
"-","Dieren","","","","","","","1281","",""
"","","Bijenteelt","","","","","","116881","",""
"","","Camera's","","","","","","259318","",""
"","","Drijvers","","","","","","259319","",""
"","+","Honden","","","","","","20742","",""
"","","Insecten & Spinnen","","","","","","122950","",""
