﻿"Kategorieänderungen für Mai 2021 - DE","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","627","","","","","","","","",""
"Eingestellt","923","","","","","","","","",""
"Umbenannt","105","","","","","","","","",""
"Verschoben","50","","","","","","","","",""
"Verschoben & Umbenannt","30","","","","","","","","",""
"Gesamtzahl","1735","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","Nähmaschinen","","","","","19359","Alle Artikel wurden in [169011] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Toaster","","","","","19360","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [11654].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Töpfe & Schüsseln","","","","","70125","Alle Artikel wurden in [Koch- & Suppentöpfe - 261663] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Ventilatoren","","","","","27491","Alle Artikel wurden in [Elektrische Ventilatoren - 4037] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Waffeleisen","","","","","25767","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [11655].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Waagen","","","","","64537","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [261698].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Sonstige","","","","","19361","Alle Artikel wurden in [Sonstige - 261699] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","+","Historische Baustoffe","","","","","","19334","",""
"","+","Holz- & Beinarbeiten","","","","","","58872","",""
"","","Inkunabeln","","","","","","22422","",""
"","+","Internationale Antiq. & Kunst","","","","","","7485","",""
"","+","Jagd & Fischen","","","","","","113455","",""
"","+","Kleidung & Access. vor 1900","","","","","","182407","",""
"","-","Kunst","","","","","","550","",""
"","","","Collagen & Mixed Media Kunst","","","","","554","",""
"","","","Fotokunst","","","","","2211","",""
"","","","Kunstdrucke","","","","","360","",""
"","","","Kunsthandwerk","","","","","39090","",""
"","","","Kunstplakate","","","","","28009","",""
"","","","Kunstskulpturen","","","","","553","",""
"","","","Malerei","","","","","551","",""
"","","","Miniaturen & Silhouetten","","","","","57592","",""
"","","","NFT-Kunst","","","","","262051","Neue Kategorie",""
"","","","Zeichnungen","","","","","552","",""
"","","","Sonstige","","","","","20158","",""
"","+","Landkarten","","","","","","37958","",""
"","+","Metallobjekte","","","","","","1211","",""
"","-","Mobiliar & Interieur","","","","","","7491","",""
"","","-","Mobiliar vor 1900","","","","","39111","Diese Kategorie wird eingestellt.",""
"","","","","Vor 1700","","","","39112","Alle Artikel wurden in [Sonstige - 63589] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","1700-1799","","","","39113","Alle Artikel wurden in [Sonstige - 63589] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","1800-1849","","","","39114","Alle Artikel wurden in [Sonstige - 63589] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","-","1850-1899","","","","157630","Diese Kategorie wird eingestellt.",""
"","","","","","Kommoden & Büffets","","","167399","Alle Artikel wurden in [Kommoden - 261261] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Schränke","","","1221","Alle Artikel wurden in [Schränke & Wandschränke - 261258] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Stühle","","","157631","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [261259].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","","Tische","","","157632","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [261585].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","","Sonstige","","","157633","Alle Artikel wurden in [Sonstige - 63589] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Betten & Wiegen","","","","","57602","Diese Kategorie wird eingestellt.",""
"","","","","Antike Originale vor 1945","","","","39094","Alle Artikel wurden in [Betten & Bettgestelle - 261253] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Stilmöbel nach 1945","","","","57603","Alle Artikel wurden in [Betten & Bettgestelle - 261253] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","-","Kleinmöbel & Raumaccessoires","","","","","39095","Diese Kategorie wird eingestellt.",""
"","","","-","Antike Originale vor 1945","","","","125774","Diese Kategorie wird eingestellt.",""
"","","","","","Blumenständer","","","39096","Alle Artikel wurden in [Tische - 261585] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Garderoben","","","121481","Alle Artikel wurden in [Garderobenständer - 261263] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Koffer","","","58867","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [261594].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","","Konsolen","","","58868","Alle Artikel wurden in [Nachttische & Nachtkonsolen - 261265] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Nähtische & -kästen","","","39097","Alle Artikel wurden in [Tische - 261585] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Paravents & Raumteiler","","","39098","Alle Artikel wurden in [Paravents - 261267] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Pflanzkästen","","","58869","Alle Artikel wurden in [Sonstige - 63589] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Setzkästen","","","39099","Alle Artikel wurden in [Sonstige - 63589] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Spieltische","","","39100","Alle Artikel wurden in [Tische - 261585] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Tabletts","","","39101","Alle Artikel wurden in [68671] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","39102","Alle Artikel wurden in [Sonstige - 63589] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","-","Stilmöbel nach 1945","","","","125775","Diese Kategorie wird eingestellt.",""
"","","","","","Blumenständer","","","125776","Alle Artikel wurden in [Tische - 261585] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Garderoben","","","130929","Alle Artikel wurden in [Garderobenständer - 261263] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Koffer","","","125777","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [261594].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","","Konsolen","","","125778","Alle Artikel wurden in [Nachttische & Nachtkonsolen - 261265] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Nähtische & -kästen","","","125779","Alle Artikel wurden in [Tische - 261585] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Paravents & Raumteiler","","","125780","Alle Artikel wurden in [Paravents - 261267] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Pflanzkästen","","","125781","Alle Artikel wurden in [Sonstige - 63589] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Setzkästen","","","125782","Alle Artikel wurden in [Sonstige - 63589] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Spieltische","","","125783","Alle Artikel wurden in [Tische - 261585] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Tabletts","","","125784","Alle Artikel wurden in [68671] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","125785","Alle Artikel wurden in [Sonstige - 63589] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Kommoden","","","","","68162","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [261261].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","-","Antike Originale vor 1945","","","","125786","Diese Kategorie wird eingestellt.",""
"","","","","","Art Déco","","","81923","Alle Artikel wurden in [Kommoden - 261261] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Barock","","","68163","Alle Artikel wurden in [Kommoden - 261261] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Biedermeier & Empire","","","81924","Alle Artikel wurden in [Kommoden - 261261] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Gründerzeit & Historismus","","","68164","Alle Artikel wurden in [Kommoden - 261261] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Jugendstil","","","68165","Alle Artikel wurden in [Kommoden - 261261] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","39103","Alle Artikel wurden in [Kommoden - 261261] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","-","Stilmöbel nach 1945","","","","125787","Diese Kategorie wird eingestellt.",""
"","","","","","Art Déco","","","125788","Alle Artikel wurden in [Kommoden - 261261] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Barock & Rokoko","","","125789","Alle Artikel wurden in [Kommoden - 261261] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Empire & Biedermeier","","","125790","Alle Artikel wurden in [Kommoden - 261261] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Gründerzeit / Historismus","","","125791","Alle Artikel wurden in [Kommoden - 261261] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Jugendstil","","","125792","Alle Artikel wurden in [Kommoden - 261261] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Louis Seize","","","125793","Alle Artikel wurden in [Kommoden - 261261] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","125794","Alle Artikel wurden in [Kommoden - 261261] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","-","Kompletteinrichtungen","","","","","39104","Diese Kategorie wird eingestellt.",""
"","","","","Büro","","","","39105","Alle Artikel wurden in [Sonstige - 63589] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Herrenzimmer","","","","39106","Alle Artikel wurden in [Sonstige - 63589] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Laden","","","","39107","Alle Artikel wurden in [Sonstige - 63589] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Schlafzimmer","","","","39108","Alle Artikel wurden in [Komplette Schlafzimmer - 261255] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Speisezimmer","","","","39109","Alle Artikel wurden in [Tisch- & Stuhl-Sets - 261260] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","39110","Alle Artikel wurden in [Sonstige - 63589] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Lampen & Leuchten","","","","","30617","Diese Kategorie wird eingestellt.",""
"","","","-","Antike Originale vor 1945","","","","125795","Diese Kategorie wird eingestellt.",""
"","","","","","Art-Déco-Lampen","","","30618","Alle Artikel wurden in [Lampen - 261713] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Decken-& Hängelampen","","","30619","Alle Artikel wurden in [Lampen - 261713] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Historismus-Lampen","","","30620","Alle Artikel wurden in [Lampen - 261713] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Jugendstil-Lampen","","","30621","Alle Artikel wurden in [Lampen - 261713] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Leuchter & Kandelaber","","","30622","Alle Artikel wurden in [Lampen - 261713] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Lüster & Kronleuchter","","","30623","Alle Artikel wurden in [Lampen - 261713] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Petroleumlampen","","","30624","Alle Artikel wurden in [Lampen - 261713] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Stehlampen","","","30625","Alle Artikel wurden in [Lampen - 261713] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Tischlampen","","","30626","Alle Artikel wurden in [Lampen - 261713] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
