﻿"Kategorieänderungen für Mai 2022 - AT","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","11","","","","","","","","",""
"Eingestellt","13","","","","","","","","",""
"Umbenannt","29","","","","","","","","",""
"Verschoben","0","","","","","","","","",""
"Verschoben & Umbenannt","3","","","","","","","","",""
"Gesamtzahl","56","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","+","Australien, Ozean. & Antarktis","","","","","","181424","",""
"","+","Europa","","","","","","4742","",""
"","+","Karibik","","","","","","179377","",""
"","-","Mittlerer Osten","","","","","","181422","",""
"","","","Afghanistan","","","","","145822","",""
"","","","Ägypten","","","","","127419","",""
"","","","Bahrain","","","","","123791","",""
"","","","Irak","","","","","123794","",""
"","","","Israel","","","","","123795","",""
"","","","Jemen","","","","","123804","",""
"","","","Jordanien","","","","","123796","",""
"","","","Katar","","","","","123800","",""
"","","","Kuwait","","","","","123797","",""
"","","","Libanon","","","","","123798","",""
"","","","Oman","","","","","123799","",""
"","","","Palästina (ab 1948)","","","","","131628","",""
"","","","Saudi-Arabien","","","","","123801","",""
"","","","Syrien","","","","","123802","Alle Artikel wurden in [Sonstige - 179405] verschoben.","Vor dem 17 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Vereinigte Arabische Emirate","","","","","123803","",""
"","","","Lots & Sammlungen","","","","","145842","",""
"","","","Sonstige","","","","","179405","",""
"","+","Nordamerika","","","","","","181444","",""
"","+","Süd- & Mittelamerika","","","","","","181417","",""
"","+","Weltweit","","","","","","181420","",""
"","+","Motive","","","","","","4752","",""
"","+","Diverse Philatelie","","","","","","7898","",""
"","","Gültige Frankaturware","","","","","","38813","",""
"","+","Zubehör","","","","","","181421","",""
"","","Sonstige","","","","","","170137","",""
"+","Bücher & Zeitschriften","","","","","","","267","",""
"+","Büro & Schreibwaren","","","","","","","9815","",""
"+","Business & Industrie","","","","","","","12576","",""
"+","Computer, Tablets & Netzwerk","","","","","","","58058","",""
"+","Feinschmecker","","","","","","","14308","",""
"+","Filme & Serien","","","","","","","11232","",""
"+","Foto & Camcorder","","","","","","","625","",""
"+","Garten & Terrasse","","","","","","","159912","",""
"+","Handys & Kommunikation","","","","","","","15032","",""
"+","Haushaltsgeräte","","","","","","","20710","",""
"+","Haustierbedarf","","","","","","","1281","",""
"+","Heimwerker","","","","","","","3187","",""
"+","Kleidung & Accessoires","","","","","","","11450","",""
"+","Modellbau","","","","","","","22128","",""
"-","Möbel & Wohnen","","","","","","","11700","",""
"","+","Badezimmer","","","","","","26677","",""
"","-","Beleuchtung","","","","","","20697","",""
"","","","Deckenlampen & Kronleuchter","","","","","117503","",""
"","","","Lampen","","","","","112581","",""
"","","","Lampenschirme","","","","","20708","",""
"","","","Leuchtmittel","","","","","20706","",""
"","","","Lichtschläuche & -ketten","","","","","116022","",""
"","","","Nachtlichter","","","","","20702","",""
"","","","Wandleuchten","","","","","116880","",""
"","","+","Smart Home-Beleuchtungen","","","","","185044","",""
"","","","Lampenteile","","","","","20705","",""
"","","","Lampenzubehör","","","","","260153","",""
"","","","Sonstige","","","","","3201","Alle Artikel wurden in [Lampenzubehör - 260153] verschoben.","Nach dem 19 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","-","Bettwaren, -wäsche & Matratzen","","","","","","20444","",""
"","","","Bettdecken","","","","","45462","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [262978].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Bettdecken","","","","","262978","Neue Kategorie",""
"","","","Bettdecken- & Kopfkissen-Sets","","","","","125248","",""
"","","","Betthimmel & Moskitonetze","","","","","48090","",""
"","","","Bettlaken","","","","","20460","",""
"","","","Bettüberwürfe & Tagesdecken","","","","","175749","",""
"","","","Bettwäsche","","","","","37644","",""
"","","","Kissenbezüge","","","","","54257","",""
"","","","Kopfkissen & Körperkissen","","","","","20445","",""
"","","","Matratzen","","","","","131588","",""
"","","","Matratzenauflagen & -Topper","","","","","175751","Umbenannt von [Matratzenschoner & -auflagen]",""
"","","","Matratzen- & Kissenschoner","","","","","262979","Neue Kategorie",""
"","","","Wohn- & Kuscheldecken","","","","","175750","",""
"","","","Bettwarenzubehör","","","","","25815","Umbenannt von [Sonstige]",""
"","+","Dekoration","","","","","","10033","",""
"","-","Feste & Besondere Anlässe","","","","","","16086","",""
"","","","Blumengroßhandel","","","","","178070","",""
"","","","Frische Blumensträuße","","","","","177757","",""
"","","","Geschenkkörbe","","","","","16091","",""
"","","+","Geschenkverpackung","","","","","102378","",""
"","","-","Jahreszeitliche Dekoration","","","","","170090","",""
"","","","","Advents- & Weihnachtssterne","","","","156856","",""
"","","","","Adventskalender","","","","156813","",""
"","","","","Außendekoration","","","","156812","",""
"","","","","Christbaum- & Feiertagsschmuck","","","","166725","",""
"","","","","Fensterdekoration","","","","156844","",""
"","","","","Figuren","","","","117413","",""
"","","","","Kerzen","","","","168138","",""
"","","","","Kerzenhalter","","","","259702","",""
"","","","","Kissen","","","","52346","",""
"","","","","Kränze, Girlanden & Pflanzen","","","","117419","",""
"","","","","Krippen","","","","156862","",""
"","","","","Lichterketten","","","","38229","",""
"","","","","Nikolausstiefel","","","","170091","",""
"","","","","Nussknacker","","","","177743","",""
"","","","","Pyramiden","","","","156881","",""
"","","","","Räucherfiguren","","","","156889","",""
"","","","","Schneekugeln","","","","156890","",""
"","","","","Textilien","","","","259703","",""
"","","","","Tischdekoration","","","","52347","",""
"","","","","Wanddekoration","","","","166727","",""
"","","","","Weihnachtsbäume","","","","117414","",""
"","","","","Weihnachtsbaumständer","","","","166726","",""
"","","","","Sonstige","","","","170092","Alle Artikel wurden in [Figuren - 117413] verschoben.","Nach dem 19 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Karten & Einladungen","","","","","170098","",""
"","","+","Party- & Eventdekoration","","","","","3205","",""
"","","","Sonstige","","","","","170115","",""
"","+","Haushalt","","","","","","54113","",""
"","+","Hochzeitsdekoration","","","","","","11827","",""
"","+","Kamine, Öfen & Zubehör","","","","","","38219","",""
"","+","Kindermöbel & Wohnen","","","","","","176988","",""
"","+","Klein- & Hängeaufbewahrung","","","","","","43502","",""
"","+","Kochen & Genießen","","","","","","20625","",""
"","+","Küche","","","","","","177073","",""
"","-","Möbel","","","","","","3197","",""
"","","","Anrichten & Buffets","","","","","183322","",""
"","","","Badmöbelsets","","","","","166365","",""
"","","-","Betten","","","","","32254","",""
"","","","","Betten & Bettgestelle","","","","175758","",""
"","","","","Aufblasbare Betten","","","","131598","",""
"","","","","Lattenroste","","","","77508","",""
"","","","","Wasserbetten","","","","107504","",""
"","","","","Betten- & Wasserbettenzubehör","","","","66737","",""
"","","","","Sonstige","","","","122759","Alle Artikel wurden in [Betten- & Wasserbettenzubehör - 66737] verschoben.","Nach dem 19 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","CD- & Video-Regale","","","","","22653","",""
"","","","Futons","","","","","131579","",""
"","","","Hocker & Barhocker","","","","","103431","Umbenannt von [Sitzbänke, Hocker & Barhocker]",""
"","","","Kleiderschränke","","","","","103430","",""
"","","","Kommoden","","","","","114397","",""
"","","","Nachttische & Nachtkonsolen","","","","","38199","",""
"","","","Ottomane & Fußhocker","","","","","20490","",""
"","","","Regale & Aufbewahrung","","","","","3199","",""
"","","","Schlafzimmer-Sets","","","","","20480","",""
"","","","Schminktische","","","","","32878","",""
"","","","Schonbezüge","","","","","175754","",""
"","","","Schränke & Wandschränke","","","","","20487","",""
"","","","Schreibtische & Computermöbel","","","","","88057","",""
"","","","Servierwagen","","","","","183320","",""
"","","","Sitzbänke","","","","","262980","Neue Kategorie",""
"","","","Sitzsäcke & aufblasbare Sessel","","","","","48319","",""
"","","","Sofas & Sessel","","","","","38208","",""
"","","","Stühle","","","","","54235","",""
"","","","Tisch- & Stuhl-Sets","","","","","107578","",""
"","","","Tische & Stehtische","","","","","38204","",""
"","","","Truhen & Kisten","","","","","125085","",""
"","","","TV-Möbel & Schrankwände","","","","","20488","",""
"","","","Möbelzubehör","","","","","34386","",""
"","","","Möbelteile","","","","","179690","",""
"","","","Sonstige","","","","","175752","Alle Artikel wurden in [Möbelzubehör - 34386] verschoben.","Nach dem 19 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","-","Rollos, Gardinen & Vorhänge","","","","","","63514","",""
"","","","Fensterfolien","","","","","175757","",""
"","","","Gardinen & Vorhänge","","","","","45515","",""
"","","","Gardinenblenden & Volants","","","","","260060","",""
"","","","Jalousien & Rollos","","","","","20585","",""
"","","","Gardinenstangen & Zubehör","","","","","103459","",""
"","","","Gardinen- & Jalousienteile","","","","","103458","",""
"","","","Sonstige","","","","","63515","Alle Artikel wurden in [Gardinenstangen & Zubehör - 103459] verschoben.","Nach dem 19 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","-","Teppiche & Teppichböden","","","","","","20571","",""
"","","","Außenteppiche","","","","","262982","Neue Kategorie",""
"","","","Teppichböden","","","","","175820","",""
"","","","Teppichfliesen","","","","","136820","",""
"","","","Teppiche","","","","","45510","",""
"","","","Läufer","","","","","20574","",""
"","","","Felle & Kunstfelle","","","","","91421","",""
"","","","Stufenmatten","","","","","175517","",""
"","","","Tür- & Bodenmatten","","","","","20573","",""
"","","","Teppich- & Teppichbodenzubehör","","","","","36956","",""
"","","","Teppich- & Teppichbodenwerkzeuge","","","","","260156","",""
"","","","Sonstige","","","","","8409","Alle Artikel wurden in [Teppich- & Teppichbodenzubehör - 36956] verschoben.","Nach dem 19 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","Sonstige","","","","","","181076","",""
"+","Münzen","","","","","","","11116","",""
"+","Musik","","","","","","","11233","",""
"+","Musikinstrumente","","","","","","","619","",""
"+","PC- & Videospiele","","","","","","","1249","",""
"+","Reisen","","","","","","","3252","",""
"+","Sammeln & Seltenes","","","","","","","1","",""
"-","Spielzeug","","","","","","","220","",""
"","+","Action-Figuren & Zubehör","","","","","","246","",""
"","+","Basteln & Kreativität","","","","","","120","",""
"","-","Bausets & Konstruktion","","","","","","183446","Umbenannt von [Baukästen & Konstruktion]",""
"","","-","LEGO (R) Konstruktionsspielzeuge","","","","","183447","Umbenannt von [LEGO Bau- & Konstruktionsspielzeug]",""
"","","","","LEGO (R) Komplette Sets & Packs","","","","19006","Umbenannt von [LEGO Baukästen & Sets]",""
"","","","","LEGO (R) Bausteine & Einzelteile","","","","183448","Umbenannt von [LEGO Bausteine & Bauzubehör]",""
"","","","","LEGO (R) Power Elemente","","","","263011","Neue Kategorie",""
"","","","","LEGO (R) Minifiguren","","","","263012","Neue Kategorie",""
"","","","","LEGO (R) Bauanleitungen & Kataloge","","","","183449","Umbenannt von [LEGO Bauanleitungen]",""
"","","","","LEGO (R) Aufbewahrung & Display","","","","263015","Neue Kategorie",""
"","","","K'NEX Bau- & Konstruktionsspielzeug","","","","","21254","Alle Artikel wurden in [Konstruktionsspielzeug Komplette Sets & Packs - 258040] verschoben.","Nach dem 19 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","MEGA Bloks Bau- & Konstruktionsspielzeug","","","","","52338","Alle Artikel wurden in [Konstruktionsspielzeug Komplette Sets & Packs - 258040] verschoben.","Nach dem 19 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Bau- & Konstruktions-Minifiguren","","","","","19001","Alle Artikel wurden in [Konstruktionsspielzeug-Bausteine & -Einzelteile - 258041] verschoben.","Nach dem 19 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","-","Konstruktionsspielzeuge","","","","","263016","Neue Kategorie",""
"","","","","Konstruktionsspielzeug Komplette Sets & Packs","","","","258040","Verschoben von [Baukästen & Konstruktion-183446] Umbenannt von [Bau- & Konstruktionsspielzeug-Sets]",""
"","","","","Konstruktionsspielzeug-Bausteine & -Einzelteile","","","","258041","Verschoben von [Baukästen & Konstruktion-183446] Umbenannt von [Bau- & Konstruktionsspielzeug-Teile & Zubehör]",""
"","","","","Konstruktionsspielzeug-Zubehör","","","","180023","Verschoben von [Baukästen & Konstruktion-183446] Umbenannt von [Bau- & Konstruktions-Minifiguren-Teile & Zubehör]",""
"","","","","Konstruktionsspielzeug-Aufbewahrung & -Display","","","","263018","Neue Kategorie",""
"","+","Blechspielzeug","","","","","","25934","",""
"","+","Elektrisches Spielzeug","","","","","","19071","",""
"","+","Holzspielzeug","","","","","","22133","",""
"","+","Kinderfahrzeuge","","","","","","22138","",""
"","+","Kleinkindspielzeug","","","","","","40842","",""
"","+","Lernspielzeug","","","","","","11731","",""
"","+","Kinderbadespaß","","","","","","25943","",""
"","+","Musik & Instrumente","","","","","","25956","",""
"","+","Playmobil","","","","","","19854","",""
"","+","Puppen & Zubehör","","","","","","238","",""
"","+","Puppenstuben, -häuser & Kaufmannsläden","","","","","","1202","",""
"","","Papier-Anziehpuppen, -kleidung & -zubehör","","","","","","2440","",""
"","+","Puzzles & Geduldspiele","","","","","","2613","",""
"","","Spieldosen","","","","","","9171","",""
"","+","Spiele","","","","","","233","",""
"","+","Spielzeug für draußen","","","","","","25960","",""
"","+","Spielzeugautos","","","","","","28831","",""
"","+","Stofftiere","","","","","","55007","",""
"","+","Bären, -kleidung & Zubehör","","","","","","262353","",""
"","","Zauberartikel & -tricks","","","","","","111994","",""
"","","Sonstige","","","","","","9185","",""
"-","Sport","","","","","","","888","",""
"","+","Angelsport","","","","","","1492","",""
"","+","Fußball","","","","","","20862","",""
"","+","Golf","","","","","","1513","",""
"","+","Weitere Ballsportarten","","","","","","13329","",""
"","+","Bootsport","","","","","","1293","",""
"","+","Camping & Outdoor","","","","","","16034","",""
"","-","Fitness & Jogging","","","","","","15273","",""
"","","+","Ausdauertraining","","","","","28059","",""
"","","+","Bekleidung","","","","","158913","",""
"","","+","Fitness- & Laufschuhe","","","","","158916","",""
"","","+","Kleingeräte & Zubehör","","","","","28064","",""
"","","-","Krafttraining & Gewichte","","","","","28066","",""
"","","","","Gewichthebergürtel","","","","36155","",""
"","","","","Gewichtswesten","","","","158926","",""
"","","","","Hand- & Fußgelenkgewichte","","","","137866","",""
"","","","","Gelenk- & Kniebandagen","","","","179821","Umbenannt von [Handgelenk- & Kniebandagen]",""
"","","","","Hantelablagen & -ständer","","","","179819","Umbenannt von [Hantelablagen/-stangen]",""
"","","","","Hantelbänke","","","","15281","",""
"","","","","Hantelscheiben","","","","179817","",""
"","","","","Multigym","","","","179815","",""
"","","","","Klimmzugstangen","","","","179816","",""
"","","","","Kraftstationen","","","","158923","",""
"","","","","Kraftstationen-Zubehör","","","","179813","",""
"","","","","Kugelhanteln","","","","179814","",""
"","","","","Kurzhanteln","","","","137865","",""
"","","","","Langhanteln & Hantelstangen","","","","137864","",""
"","","","","Liegestützgriffe","","","","158925","",""
"","","","","Trainingshandschuhe/Zughilfen","","","","185070","",""
"","","","","Sonstige","","","","28067","",""
"","","+","Sportelektronik","","","","","44075","",""
"","","-","Yoga & Pilates","","","","","158927","",""
"","","","","Yogablöcke & -ausrüstung","","","","179809","Umbenannt von [Blöcke]",""
"","","","","Gurte","","","","148944","",""
"","","","","Pilatesringe","","","","179808","",""
