﻿Condition ID Values,Definitions for Your Category,Category ID,Category Path
"nie dotyczy",,34421,"Antyki i Sztuka > Antyczne materiały budowlane > Kominki, piece i kuchenki > Oryginalne, wykonane do 1960 > Piece żeliwne"
"nie dotyczy",,34422,"Antyki i Sztuka > Antyczne materiały budowlane > Kominki, piece i kuchenki > Oryginalne, wykonane do 1960 > Pozostałe"
"nie dotyczy",,148005,"Antyki i Sztuka > Antyczne materiały budowlane > Kominki, piece i kuchenki > Stylizowane i nowe > Kominki i obudowy kominków"
"nie dotyczy",,148003,"Antyki i Sztuka > Antyczne materiały budowlane > Kominki, piece i kuchenki > Stylizowane i nowe > Kuchenki"
"nie dotyczy",,148004,"Antyki i Sztuka > Antyczne materiały budowlane > Kominki, piece i kuchenki > Stylizowane i nowe > Piece kaflowe"
"nie dotyczy",,148002,"Antyki i Sztuka > Antyczne materiały budowlane > Kominki, piece i kuchenki > Stylizowane i nowe > Piece żeliwne"
"nie dotyczy",,148006,"Antyki i Sztuka > Antyczne materiały budowlane > Kominki, piece i kuchenki > Stylizowane i nowe > Pozostałe"
"nie dotyczy",,54810,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Oryginalne, wykonane do 1960 > Amfory, donice i wazony"
"nie dotyczy",,54813,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Oryginalne, wykonane do 1960 > Donice i skrzynie na rośliny"
"nie dotyczy",,39078,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Oryginalne, wykonane do 1960 > Figurki i rzeźby"
"nie dotyczy",,21612,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Oryginalne, wykonane do 1960 > Fontanny"
"nie dotyczy",,54812,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Oryginalne, wykonane do 1960 > Konewki"
"nie dotyczy",,39080,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Oryginalne, wykonane do 1960 > Meble ogrodowe"
"nie dotyczy",,57565,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Oryginalne, wykonane do 1960 > Nagrobki"
"nie dotyczy",,39079,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Oryginalne, wykonane do 1960 > Narzędzia ogrodnicze"
"nie dotyczy",,86142,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Oryginalne, wykonane do 1960 > Nawierzchnie"
"nie dotyczy",,148009,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Oryginalne, wykonane do 1960 > Ogrodzenia"
"nie dotyczy",,148008,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Oryginalne, wykonane do 1960 > Pergole"
"nie dotyczy",,54811,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Oryginalne, wykonane do 1960 > Żardiniery"
"nie dotyczy",,19339,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Oryginalne, wykonane do 1960 > Pozostałe"
"nie dotyczy",,148011,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Stylizowane i nowe > Amfory, donice i wazony"
"nie dotyczy",,148020,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Stylizowane i nowe > Domki i poidła dla ptaków"
"nie dotyczy",,148019,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Stylizowane i nowe > Donice i skrzynie na rośliny"
"nie dotyczy",,148014,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Stylizowane i nowe > Figurki i rzeźby"
"nie dotyczy",,148013,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Stylizowane i nowe > Fontanny"
"nie dotyczy",,148017,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Stylizowane i nowe > Konewki"
"nie dotyczy",,148015,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Stylizowane i nowe > Meble ogrodowe"
"nie dotyczy",,148016,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Stylizowane i nowe > Nagrobki"
"nie dotyczy",,148021,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Stylizowane i nowe > Nawierzchnie"
"nie dotyczy",,148022,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Stylizowane i nowe > Ogrodzenia"
"nie dotyczy",,148018,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Stylizowane i nowe > Pergole"
"nie dotyczy",,148012,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Stylizowane i nowe > Żardiniery"
"nie dotyczy",,148023,"Antyki i Sztuka > Antyczne materiały budowlane > Wyposażenie ogrodów i parków > Stylizowane i nowe > Pozostałe"
"nie dotyczy",,37083,"Antyki i Sztuka > Antyki > Autentyki"
"nie dotyczy",,37088,"Antyki i Sztuka > Antyki > Repliki"
"nie dotyczy",,54815,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Afryka > Autentyczne, sprzed 1945"
"nie dotyczy",,58855,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Afryka > Wykonane po 1945 > Biżuteria"
"nie dotyczy",,58854,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Afryka > Wykonane po 1945 > Figurki"
"nie dotyczy",,58853,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Afryka > Wykonane po 1945 > Figurki zwierząt"
"nie dotyczy",,68159,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Afryka > Wykonane po 1945 > Malarstwo"
"nie dotyczy",,58852,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Afryka > Wykonane po 1945 > Maski"
"nie dotyczy",,58856,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Afryka > Wykonane po 1945 > Meble"
"nie dotyczy",,58857,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Afryka > Wykonane po 1945 > Naczynia"
"nie dotyczy",,58858,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Afryka > Wykonane po 1945 > Szkatułki"
"nie dotyczy",,78374,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Afryka > Wykonane po 1945 > Wazy i sprzęty domowe"
"nie dotyczy",,4171,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Afryka > Wykonane po 1945 > Pozostałe"
"nie dotyczy",,107831,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Ameryka Północna > Autentyczne, sprzed 1945"
"nie dotyczy",,19374,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Ameryka Północna > Wykonane po 1945"
"nie dotyczy",,19373,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Ameryka Środkowa i Południowa"
"nie dotyczy",,19371,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Australia i Morze Południowe"
"nie dotyczy",,42690,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Chiny > Autentyczne, sprzed 1945"
"nie dotyczy",,33136,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Chiny > Wykonane po 1945 > Jadeit"
"nie dotyczy",,42689,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Chiny > Wykonane po 1945 > Malarstwo i drzeworyty"
"nie dotyczy",,42685,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Chiny > Wykonane po 1945 > Meble"
"nie dotyczy",,42686,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Chiny > Wykonane po 1945 > Porcelana"
"nie dotyczy",,42684,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Chiny > Wykonane po 1945 > Przedmioty z metalu"
"nie dotyczy",,42688,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Chiny > Wykonane po 1945 > Rękodzieło"
"nie dotyczy",,42687,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Chiny > Wykonane po 1945 > Rzeźby"
"nie dotyczy",,42681,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Chiny > Wykonane po 1945 > Tabakierki"
"nie dotyczy",,27497,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Chiny > Wykonane po 1945 > Pozostałe"
"nie dotyczy",,148024,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Indie i Himalaje > Autentyczne, sprzed 1945"
"nie dotyczy",,42692,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Indie i Himalaje > Wykonane po 1945 > Malarstwo i thanki"
"nie dotyczy",,42683,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Indie i Himalaje > Wykonane po 1945 > Przedmioty kultu i sakralne"
"nie dotyczy",,42691,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Indie i Himalaje > Wykonane po 1945 > Rzeźby"
"nie dotyczy",,27498,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Indie i Himalaje > Wykonane po 1945 > Pozostałe"
"nie dotyczy",,148026,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Japonia > Autentyczne, sprzed 1945"
"nie dotyczy",,42694,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Japonia > Wykonane po 1945 > Malarstwo i drzeworyty"
"nie dotyczy",,42696,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Japonia > Wykonane po 1945 > Netsuke i sagemono"
"nie dotyczy",,42695,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Japonia > Wykonane po 1945 > Rękodzieło"
"nie dotyczy",,42697,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Japonia > Wykonane po 1945 > Rzeźby i przedmioty z brązu"
"nie dotyczy",,42698,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Japonia > Wykonane po 1945 > Tsuba, konstrukcje i zdobienia"
"nie dotyczy",,27499,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Japonia > Wykonane po 1945 > Pozostałe"
"nie dotyczy",,148028,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Południowo-Wschodnia > Autentyczne, sprzed 1945"
"nie dotyczy",,42701,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Południowo-Wschodnia > Wykonane po 1945 > Malarstwo"
"nie dotyczy",,42702,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Południowo-Wschodnia > Wykonane po 1945 > Porcelana i ceramika"
"nie dotyczy",,42700,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Południowo-Wschodnia > Wykonane po 1945 > Przedmioty kultu i sakralne"
"nie dotyczy",,27500,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Południowo-Wschodnia > Wykonane po 1945 > Rzeźby"
"nie dotyczy",,27501,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: Południowo-Wschodnia > Wykonane po 1945 > Pozostałe"
"nie dotyczy",,2194,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Azja: pozostałe"
"nie dotyczy",,58848,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Egipt > Autentyczne, sprzed 1945"
"nie dotyczy",,68158,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Egipt > Wykonane po 1945 > Biżuteria"
"nie dotyczy",,68157,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Egipt > Wykonane po 1945 > Figurki"
"nie dotyczy",,78373,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Egipt > Wykonane po 1945 > Papirusy"
"nie dotyczy",,19370,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Egipt > Wykonane po 1945 > Pozostałe"
"nie dotyczy",,58850,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Sztuka islamska > Autentyczne, sprzed 1945"
"nie dotyczy",,19372,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Sztuka islamska > Wykonane po 1945"
"nie dotyczy",,7486,"Antyki i Sztuka > Antyki i sztuka, inne kraje > Pozostałe"
"nie dotyczy",,92921,"Antyki i Sztuka > Dawne zawody > Browarnik i słodownik"
"nie dotyczy",,169015,"Antyki i Sztuka > Dawne zawody > Cieśla > Młotki"
"nie dotyczy",,169017,"Antyki i Sztuka > Dawne zawody > Cieśla > Piły"
"nie dotyczy",,169016,"Antyki i Sztuka > Dawne zawody > Cieśla > Strugi"
"nie dotyczy",,169019,"Antyki i Sztuka > Dawne zawody > Cieśla > Szczypce"
"nie dotyczy",,169018,"Antyki i Sztuka > Dawne zawody > Cieśla > Ściski stolarskie"
"nie dotyczy",,169014,"Antyki i Sztuka > Dawne zawody > Cieśla > Świdry"
"nie dotyczy",,64546,"Antyki i Sztuka > Dawne zawody > Cieśla > Pozostałe"
"nie dotyczy",,167053,"Antyki i Sztuka > Dawne zawody > Drukarz i introligator > Gilotyny do papieru"
"nie dotyczy",,167052,"Antyki i Sztuka > Dawne zawody > Drukarz i introligator > Introligatorstwo"
"nie dotyczy",,167055,"Antyki i Sztuka > Dawne zawody > Drukarz i introligator > Kaszty"
"nie dotyczy",,167056,"Antyki i Sztuka > Dawne zawody > Drukarz i introligator > Matryce"
"nie dotyczy",,167057,"Antyki i Sztuka > Dawne zawody > Drukarz i introligator > Narzędzia"
"nie dotyczy",,167054,"Antyki i Sztuka > Dawne zawody > Drukarz i introligator > Prasy"
"nie dotyczy",,78367,"Antyki i Sztuka > Dawne zawody > Drukarz i introligator > Pozostałe"
"nie dotyczy",,168700,"Antyki i Sztuka > Dawne zawody > Fryzjer i golibroda > Akcesoria"
"nie dotyczy",,168699,"Antyki i Sztuka > Dawne zawody > Fryzjer i golibroda > Brzytwy"
"nie dotyczy",,168698,"Antyki i Sztuka > Dawne zawody > Fryzjer i golibroda > Nożyce"
"nie dotyczy",,78368,"Antyki i Sztuka > Dawne zawody > Fryzjer i golibroda > Pozostałe"
"nie dotyczy",,167048,"Antyki i Sztuka > Dawne zawody > Górnik > Lampy"
"nie dotyczy",,167049,"Antyki i Sztuka > Dawne zawody > Górnik > Mundury"
"nie dotyczy",,167050,"Antyki i Sztuka > Dawne zawody > Górnik > Narzędzia"
"nie dotyczy",,78366,"Antyki i Sztuka > Dawne zawody > Górnik > Pozostałe"
"nie dotyczy",,167061,"Antyki i Sztuka > Dawne zawody > Kapelusznik"
"nie dotyczy",,166313,"Antyki i Sztuka > Dawne zawody > Kołodziej"
"nie dotyczy",,160049,"Antyki i Sztuka > Dawne zawody > Kominiarz"
"nie dotyczy",,167069,"Antyki i Sztuka > Dawne zawody > Kowal"
"nie dotyczy",,169011,"Antyki i Sztuka > Dawne zawody > Krawiec > Maszyny do szycia"
"nie dotyczy",,169012,"Antyki i Sztuka > Dawne zawody > Krawiec > Narzędzia"
"nie dotyczy",,169010,"Antyki i Sztuka > Dawne zawody > Krawiec > Żelazka"
"nie dotyczy",,86151,"Antyki i Sztuka > Dawne zawody > Krawiec > Pozostałe"
"nie dotyczy",,86149,"Antyki i Sztuka > Dawne zawody > Kupiec i kramarz > Kasy"
"nie dotyczy",,157122,"Antyki i Sztuka > Dawne zawody > Kupiec i kramarz > Odważniki"
"nie dotyczy",,19368,"Antyki i Sztuka > Dawne zawody > Kupiec i kramarz > Wagi"
"nie dotyczy",,86150,"Antyki i Sztuka > Dawne zawody > Kupiec i kramarz > Pozostałe"
"nie dotyczy",,157119,"Antyki i Sztuka > Dawne zawody > Lekarz i aptekarz > Butle i naczynia"
"nie dotyczy",,157120,"Antyki i Sztuka > Dawne zawody > Lekarz i aptekarz > Narzędzia"
"nie dotyczy",,168694,"Antyki i Sztuka > Dawne zawody > Lekarz i aptekarz > Pomoce naukowe"
"nie dotyczy",,157121,"Antyki i Sztuka > Dawne zawody > Lekarz i aptekarz > Torby"
"nie dotyczy",,168695,"Antyki i Sztuka > Dawne zawody > Lekarz i aptekarz > Wyposażenie gabinetu"
"nie dotyczy",,81915,"Antyki i Sztuka > Dawne zawody > Lekarz i aptekarz > Pozostałe"
"nie dotyczy",,78369,"Antyki i Sztuka > Dawne zawody > Malarz"
"nie dotyczy",,167064,"Antyki i Sztuka > Dawne zawody > Maszynista i konduktor"
"nie dotyczy",,92923,"Antyki i Sztuka > Dawne zawody > Młynarz"
"nie dotyczy",,64542,"Antyki i Sztuka > Dawne zawody > Murarz"
"nie dotyczy",,86152,"Antyki i Sztuka > Dawne zawody > Myśliwy"
"nie dotyczy",,81916,"Antyki i Sztuka > Dawne zawody > Oberżysta"
"nie dotyczy",,167059,"Antyki i Sztuka > Dawne zawody > Ogrodnik"
"nie dotyczy",,25769,"Antyki i Sztuka > Dawne zawody > Optyk > Lornetki"
"nie dotyczy",,33170,"Antyki i Sztuka > Dawne zawody > Optyk > Lupy"
"nie dotyczy",,25770,"Antyki i Sztuka > Dawne zawody > Optyk > Mikroskopy"
"nie dotyczy",,33169,"Antyki i Sztuka > Dawne zawody > Optyk > Okulary"
"nie dotyczy",,25771,"Antyki i Sztuka > Dawne zawody > Optyk > Teleskopy"
"nie dotyczy",,19365,"Antyki i Sztuka > Dawne zawody > Optyk > Pozostałe"
"nie dotyczy",,167044,"Antyki i Sztuka > Dawne zawody > Piekarz i cukiernik > Formy"
"nie dotyczy",,167045,"Antyki i Sztuka > Dawne zawody > Piekarz i cukiernik > Misy i niecki"
"nie dotyczy",,167046,"Antyki i Sztuka > Dawne zawody > Piekarz i cukiernik > Narzędzia"
"nie dotyczy",,168696,"Antyki i Sztuka > Dawne zawody > Piekarz i cukiernik > Wyposażenie piekarni"
"nie dotyczy",,64541,"Antyki i Sztuka > Dawne zawody > Piekarz i cukiernik > Pozostałe"
"nie dotyczy",,167070,"Antyki i Sztuka > Dawne zawody > Prządka"
"nie dotyczy",,167062,"Antyki i Sztuka > Dawne zawody > Pszczelarz"
"nie dotyczy",,68180,"Antyki i Sztuka > Dawne zawody > Rolnik > Naczynia"
"nie dotyczy",,68181,"Antyki i Sztuka > Dawne zawody > Rolnik > Narzędzia"
"nie dotyczy",,86146,"Antyki i Sztuka > Dawne zawody > Rolnik > Sprzęt"
"nie dotyczy",,19351,"Antyki i Sztuka > Dawne zawody > Rolnik > Pozostałe"
"nie dotyczy",,92922,"Antyki i Sztuka > Dawne zawody > Rybak"
"nie dotyczy",,169006,"Antyki i Sztuka > Dawne zawody > Rymarz > Noże"
"nie dotyczy",,169008,"Antyki i Sztuka > Dawne zawody > Rymarz > Przebijaki"
"nie dotyczy",,169005,"Antyki i Sztuka > Dawne zawody > Rymarz > Szczypce do dziurkowania"
"nie dotyczy",,169007,"Antyki i Sztuka > Dawne zawody > Rymarz > Wzorniki i książki"
"nie dotyczy",,64544,"Antyki i Sztuka > Dawne zawody > Rymarz > Pozostałe"
"nie dotyczy",,64543,"Antyki i Sztuka > Dawne zawody > Rzeźnik i masarz"
"nie dotyczy",,167058,"Antyki i Sztuka > Dawne zawody > Strażak"
"nie dotyczy",,78370,"Antyki i Sztuka > Dawne zawody > Szewc"
"nie dotyczy",,167067,"Antyki i Sztuka > Dawne zawody > Ślusarz > Maszyny"
"nie dotyczy",,167068,"Antyki i Sztuka > Dawne zawody > Ślusarz > Narzędzia"
"nie dotyczy",,167066,"Antyki i Sztuka > Dawne zawody > Ślusarz > Wyroby żelazne"
"nie dotyczy",,64545,"Antyki i Sztuka > Dawne zawody > Ślusarz > Pozostałe"
"nie dotyczy",,167071,"Antyki i Sztuka > Dawne zawody > Tkacz"
"nie dotyczy",,167063,"Antyki i Sztuka > Dawne zawody > Wikliniarz"
"nie dotyczy",,78371,"Antyki i Sztuka > Dawne zawody > Zegarmistrz"
"nie dotyczy",,167060,"Antyki i Sztuka > Dawne zawody > Złotnik"
"nie dotyczy",,19367,"Antyki i Sztuka > Dawne zawody > Pozostałe"
"nie dotyczy",,30630,"Antyki i Sztuka > Dywany i kilimy > Dywany azjatyckie"
"nie dotyczy",,30632,"Antyki i Sztuka > Dywany i kilimy > Dywany kaukaskie"
"nie dotyczy",,30633,"Antyki i Sztuka > Dywany i kilimy > Dywany perskie"
"nie dotyczy",,30635,"Antyki i Sztuka > Dywany i kilimy > Dywany tureckie"
"nie dotyczy",,30634,"Antyki i Sztuka > Dywany i kilimy > Dywany turkmeńskie"
"nie dotyczy",,86169,"Antyki i Sztuka > Dywany i kilimy > Gobeliny"
"nie dotyczy",,7497,"Antyki i Sztuka > Dywany i kilimy > Pozostałe"
"nie dotyczy",,22422,"Antyki i Sztuka > Inkunabuły"
"nie dotyczy",,156320,"Antyki i Sztuka > Instrumenty muzyczne > Instrumenty dęte > Instrumenty dęte blaszane"
"nie dotyczy",,37977,"Antyki i Sztuka > Instrumenty muzyczne > Instrumenty dęte > Instrumenty dęte drewniane"
"nie dotyczy",,37975,"Antyki i Sztuka > Instrumenty muzyczne > Instrumenty klawiszowe"
"nie dotyczy",,37976,"Antyki i Sztuka > Instrumenty muzyczne > Instrumenty perkusyjne"
"nie dotyczy",,181727,"Antyki i Sztuka > Instrumenty muzyczne > Instrumenty smyczkowe i szarpane"
"nie dotyczy",,26514,"Antyki i Sztuka > Instrumenty muzyczne > Muzyka mechaniczna > Fonografy"
"nie dotyczy",,26512,"Antyki i Sztuka > Instrumenty muzyczne > Muzyka mechaniczna > Gramofony"
"nie dotyczy",,26513,"Antyki i Sztuka > Instrumenty muzyczne > Muzyka mechaniczna > Organy"
"nie dotyczy",,26515,"Antyki i Sztuka > Instrumenty muzyczne > Muzyka mechaniczna > Pozytywki i zegary z pozytywką"
"nie dotyczy",,21588,"Antyki i Sztuka > Instrumenty muzyczne > Muzyka mechaniczna > Pozostałe"
"nie dotyczy",,21595,"Antyki i Sztuka > Instrumenty muzyczne > Pozostałe"
"nie dotyczy",,29223,"Antyki i Sztuka > Książki antykwaryczne"
"nie dotyczy",,68168,"Antyki i Sztuka > Mapy > Przed 1860"
"nie dotyczy",,68169,"Antyki i Sztuka > Mapy > 1860–1944"
"nie dotyczy",,68170,"Antyki i Sztuka > Mapy > Od 1945"
