﻿Kategoriename,,,,,,,,Kategorienummer,Erläuterung,Erforderliche Maßnahmen
,,,,Osteuropa,,,,58843,,
,,,,Portugal,,,,58844,,
,,,,Skandinavien,,,,58846,,
,,,,Sonstige,,,,27487,,
,,,Sonstige,,,,,26486,,
,-,Antike,,,,,,37082,,
,,,Originale,,,,,37083,,
,,,Replikate,,,,,37088,,
,-,Antikschmuck,,,,,,33131,Diese Kategorie wird eingestellt.,
,,-,Schmuck nach Epochen,,,,,58783,Diese Kategorie wird eingestellt.,
,,,,Biedermeier,,,,58784,Alle Artikel wurden in [Broschen & Anstecknadeln - 262004] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,Historismus,,,,58785,Alle Artikel wurden in [Ringe - 262014] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,Jugendstil,,,,58786,Alle Artikel wurden in [Broschen & Anstecknadeln - 262004] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,Art Déco,,,,58787,Alle Artikel wurden in [Broschen & Anstecknadeln - 262004] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,Sonstige,,,,58788,Alle Artikel wurden in [Broschen & Anstecknadeln - 262004] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,-,Antik- & Vintage-Schmuck,,,,,,262024,Neue Kategorie,
,,-,Schmuck & Accessoires,,,,,44544,Verschoben von [Antikschmuck-33131],
,,,,Anhänger,,,,44545,Alle Artikel wurden in [Halsketten & Anhänger - 262013] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,Armbänder,,,,44546,Alle Artikel wurden in [Armbänder & Charm-Anhänger - 262003] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,Armreifen,,,,44547,Alle Artikel wurden in [Armbänder & Charm-Anhänger - 262003] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,-,Broschen,,,,78291,Diese Kategorie wird eingestellt.,
,,,,,Glas,,,92928,Alle Artikel wurden in [Broschen & Anstecknadeln - 262004] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Gold,,,78292,Alle Artikel wurden in [Broschen & Anstecknadeln - 262004] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Perlen,,,92929,Alle Artikel wurden in [Broschen & Anstecknadeln - 262004] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Silber,,,78294,Alle Artikel wurden in [Broschen & Anstecknadeln - 262004] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Strass,,,92927,Alle Artikel wurden in [Broschen & Anstecknadeln - 262004] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Sonstige,,,44548,Alle Artikel wurden in [Broschen & Anstecknadeln - 262004] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,Haarschmuck,,,,58780,Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [262010].,Bitte aktualisieren Sie Ihre Kategorienummer.
,,,,Hutnadeln,,,,44549,Alle Artikel wurden in [Sonstiger Antik- & Vintage-Schmuck - 166734] verschoben.,"Vor dem 12 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
,,,-,Ketten,,,,78295,Diese Kategorie wird eingestellt.,
,,,,,Gold,,,78296,Alle Artikel wurden in [Halsketten & Anhänger - 262013] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Perlen,,,78297,Alle Artikel wurden in [Halsketten & Anhänger - 262013] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Silber,,,78298,Alle Artikel wurden in [Halsketten & Anhänger - 262013] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Sonstige,,,44550,Alle Artikel wurden in [Halsketten & Anhänger - 262013] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,Kopfschmuck,,,,107829,Alle Artikel wurden in [Sonstiger Antik- & Vintage-Schmuck - 166734] verschoben.,"Vor dem 12 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
,,,,Krawattennadeln & -halter,,,,44551,Alle Artikel wurden in [Krawattennadeln - 262015] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,Manschettenknöpfe,,,,44552,Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [262006].,Bitte aktualisieren Sie Ihre Kategorienummer.
,,,-,Ringe,,,,64139,Diese Kategorie wird eingestellt.,
,,,,,Gold,,,78300,Alle Artikel wurden in [Ringe - 262014] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Silber,,,78301,Alle Artikel wurden in [Ringe - 262014] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Sonstige,,,44553,Alle Artikel wurden in [Ringe - 262014] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,Ohrringe & -stecker,,,,44554,Alle Artikel wurden in [Ohrschmuck - 262008] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,Sammlungen,,,,58781,Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [262016].,Bitte aktualisieren Sie Ihre Kategorienummer.
,,,,Armbänder & Charm-Anhänger,,,,262003,Neue Kategorie,
,,,,Boloties,,,,262002,Neue Kategorie,
,,,,Broschen & Anstecknadeln,,,,262004,Neue Kategorie,
,,,,"Fassungen, Pressungen & Prägungen",,,,262009,Neue Kategorie,
,,,,Fußketten,,,,262001,Neue Kategorie,
,,,,Haarschmuck,,,,262010,Neue Kategorie,
,,,,Halsketten & Anhänger,,,,262013,Neue Kategorie,
,,,,Kameen,,,,262005,Neue Kategorie,
,,,,Kleider- & Schalspangen,,,,262007,Neue Kategorie,
,,,,Krawattennadeln,,,,262015,Neue Kategorie,
,,,,Manschettenknöpfe,,,,262006,Neue Kategorie,
,,,,Ohrschmuck,,,,262008,Neue Kategorie,
,,,,Ringe,,,,262014,Neue Kategorie,
,,,,Schmuckschatullen,,,,58782,,
,,,,Sonstige,,,,33132,Alle Artikel wurden in [Sonstiger Antik- & Vintage-Schmuck - 166734] verschoben.,"Vor dem 12 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
,,,,Schmucksets,,,,262011,Neue Kategorie,
,,,,Trauer- & Gedenkschmuck,,,,262012,Neue Kategorie,
,,,,Sammlungen,,,,262016,Neue Kategorie,
,,,,Preisführer & Fachliteratur,,,,171122,Neue Kategorie,
,,,,Sonstiger Antik- & Vintage-Schmuck,,,,166734,Neue Kategorie,
,,-,Uhren,,,,,64140,Verschoben von [Antikschmuck-33131],
,,,,Armbanduhren,,,,33134,,
,,,-,Taschenuhren,,,,92930,,
,,,,,Gold,,,92931,,
,,,,,Silber,,,33133,,
,,,,,Sonstige,,,92932,,
,,,,Uhrenketten,,,,29048,,
,-,Antikspielzeug,,,,,,25684,,
,,-,Baukästen,,,,,31066,,
,,,,Metall,,,,26483,,
,,,,Holz,,,,33138,,
,,,,Stein,,,,26482,,
,,-,Blechspielzeug,,,,,31068,,
,,,-,"Original, gefertigt vor 1945",,,,147907,,
,,,,,Autos & Busse,,,25710,,
,,,,,Dekoration,,,25720,,
,,,,,Ersatzteile,,,25721,,
,,,,,Figürlich,,,25713,,
,,,,,Flugzeuge & Zeppeline,,,25712,,
,,,,,Mechanisch,,,25714,,
,,,,,Militärspielzeug,,,92933,,
,,,,,Motorräder,,,25717,,
,,,,,Nutzfahrzeuge,,,25718,,
,,,,,Schiffe & U-Boote,,,92934,,
,,,,,Spardosen,,,25719,,
,,,,,Sonstige,,,39071,,
,,,-,"Original, gefertigt 1945-1970",,,,148482,,
,,,,,Autos & Busse,,,147921,,
,,,,,Figürlich,,,147922,,
,,,,,Flugzeuge & Zeppeline,,,147923,,
,,,,,Mechanisch,,,147924,,
,,,,,Militärspielzeug,,,147925,,
,,,,,Motorräder,,,147926,,
,,,,,Nutzfahrzeuge,,,147927,,
,,,,,Schiffe & U-Boote,,,147928,,
,,,,,Spardosen,,,147929,,
,,,,,Sonstige,,,147930,,
,,,-,Gefertigt nach 1970,,,,147910,,
,,,,,Autos & Busse,,,147911,,
,,,,,Figürlich,,,147912,,
,,,,,Flugzeuge & Zeppeline,,,147913,,
,,,,,Mechanisch,,,147914,,
,,,,,Militärspielzeug,,,147915,,
,,,,,Motorräder,,,147916,,
,,,,,Nutzfahrzeuge,,,147917,,
,,,,,Schiffe & U-Boote,,,147918,,
,,,,,Spardosen,,,147919,,
,,,,,Sonstige,,,147920,,
,,-,Eisenbahn,,,,,58789,,
,,,-,Spur H0,,,,72606,,
,,,,,Dekoration & Zubehör,,,92935,,
,,,,,Lokomotiven & Triebwagen,,,58790,,
,,,,,Gleisanlagen,,,92936,,
,,,,-,Waggons,,,169045,,
,,,,,,Güterwaggons,,169046,,
,,,,,,Personenwaggons,,169047,,
,,,,,,Konvolute,,72607,,
,,,,,Sonstige,,,72608,,
,,,,Spur 1,,,,58791,,
,,,-,Spur 0,,,,92937,,
,,,,,Dekoration & Zubehör,,,92938,,
,,,,,Lokomotiven & Triebwagen,,,58792,,
,,,,,Gleisanlagen,,,92939,,
,,,,,Waggons,,,92940,,
,,,,,Sonstige,,,92941,,
,,,,Spur N,,,,58793,,
,,,,Spur TT,,,,58794,,
,,,,Spur Z,,,,58795,,
,,,,Häuser & Bahnhöfe,,,,58796,,
,,,,Figuren,,,,58797,,
,,,,Zubehör,,,,58798,,
,,,,Sonstige,,,,33139,,
,,-,Masse- & Kunststofffiguren,,,,,147961,,
,,,-,Gefertigt vor 1945,,,,147908,,
,,,,,Bauernhof,,,25725,,
,,,,,Eisenbahn,,,25726,,
,,,,-,Elastolin & Lineol,,,72609,,
,,,,,,Personen,,25727,,
,,,,,,Tiere,,72610,,
,,,,,,Sonstige,,72611,,
,,,,,Militär,,,25728,,
,,,,,Ritter & Römer,,,25729,,
,,,,,Tiere & Natur,,,25730,,
,,,,,Wildwest,,,25731,,
,,,,,Zivilfiguren,,,25732,,
,,,,,Sonstige,,,25733,,
,,,-,Gefertigt nach 1945,,,,147962,,
,,,,,Bauernhof,,,147963,,
,,,,,Eisenbahn,,,147964,,
,,,,,Elastolin & Lineol,,,147965,,
,,,,,Militär,,,147966,,
,,,,,Ritter & Römer,,,147967,,
,,,,,Tiere & Natur,,,147968,,
,,,,,Wildwest,,,147969,,
,,,,,Zivilfiguren,,,147970,,
,,,,,Sonstige,,,31070,,
,,,Murmeln,,,,,58799,,
,,-,Dampfspielzeug,,,,,78310,,
,,,-,Gefertigt vor 1945,,,,147931,,
,,,,,Dampfmaschinen,,,78311,,
,,,,,Zubehör,,,78312,,
,,,,,Sonstige,,,25722,,
,,,-,Gefertigt nach 1945,,,,147932,,
,,,,,Dampfmaschinen,,,147934,,
,,,,,Zubehör,,,147935,,
,,,,,Sonstige,,,147933,,
,,-,Gesellschaftsspiele,,,,,34411,,
,,,-,Gefertigt vor 1945,,,,147936,,
,,,,,Brett- & Würfelspiele,,,25723,,
,,,,,Kartenspiele,,,34412,,
,,,,,Sonstige,,,33140,,
,,,-,Gefertigt nach 1945,,,,147937,,
,,,,,Brett- & Würfelspiele,,,147938,,
,,,,,Kartenspiele,,,147939,,
,,,,,Sonstige,,,147940,,
,,-,Holzspielzeug,,,,,147941,,
,,,,Gefertigt vor 1945,,,,25724,,
,,,,Gefertigt nach 1945,,,,147942,,
,,-,Modellbau,,,,,81853,,
,,,-,Fahrzeuge,,,,72612,,
,,,,,Pkw,,,44555,,
,,,,,Nutz- & Transportfahrzeuge,,,72613,,
,,,,,Sonstige,,,72614,,
,,,,Flugzeuge,,,,64141,,
,,,,Schiffe,,,,64142,,
,,,,Sonstige,,,,81854,,
,,,Optisches Spielzeug,,,,,75725,,
,,-,Puppen & Zubehör,,,,,25734,Diese Kategorie wird eingestellt.,
,,,,Ersatzteile & Puppenklinik,,,,70114,Alle Artikel wurden in [Puppen Selbermachen - 2408] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,Holzpuppen,,,,58800,Alle Artikel wurden in [Puppen & -Spielsets - 262346] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,-,Kaufmannsläden & Zubehör,,,,147943,Diese Kategorie wird eingestellt.,
,,,,,"Original, gefertigt vor 1970",,,58801,Alle Artikel wurden in [Puppenhaus-Dekor & Zubehör - 179251] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Nostalgieware nach 1970,,,147944,Alle Artikel wurden in [Puppenhaus-Dekor & Zubehör - 179251] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,-,Käthe Kruse,,,,147945,Diese Kategorie wird eingestellt.,
,,,,,Gefertigt vor 1945,,,147946,Alle Artikel wurden in [Puppen & -Spielsets - 262346] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Gefertigt nach 1945,,,25735,Alle Artikel wurden in [Puppen & -Spielsets - 262346] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,-,Schildkröt,,,,92947,Diese Kategorie wird eingestellt.,
,,,,,Bären & Plüschtiere,,,92948,Alle Artikel wurden in [Bären - 262345] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Klassik-Kollektion,,,25739,Alle Artikel wurden in [Puppen & -Spielsets - 262346] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Künstlerpuppen,,,92949,Alle Artikel wurden in [Puppen & -Spielsets - 262346] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Spielpuppen,,,92950,Alle Artikel wurden in [Puppen & -Spielsets - 262346] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Sonstige,,,92951,Alle Artikel wurden in [Puppen & -Spielsets - 262346] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,Marionetten,,,,58802,Alle Artikel wurden in [Puppen & -Spielsets - 262346] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,Massepuppen,,,,25736,Alle Artikel wurden in [Puppen & -Spielsets - 262346] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,Minerva,,,,25737,Alle Artikel wurden in [Puppen & -Spielsets - 262346] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,Papiermaschee-Puppen,,,,58803,Alle Artikel wurden in [Puppen & -Spielsets - 262346] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
