﻿"Changements de catégorie pour juin 2017 - FR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","1566","","","","","","","","",""
"Disparaître","122","","","","","","","","",""
"Renommer","114","","","","","","","","",""
"Déplacer","38","","","","","","","","",""
"Déplacer & Renommer","24","","","","","","","","",""
"Total","1864","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","-","Voiles, gréements, cordages","","","","","","120008","",""
"","","","Grands-voiles","","","","","120009","Auparavant appelée [Grands voiles]",""
"","","","Génois","","","","","120010","",""
"","","","Spis","","","","","120011","",""
"","","","Housses","","","","","120012","",""
"","","","Cordages","","","","","120013","",""
"","","","Drisses, écoutes","","","","","120014","",""
"","","","Autres","","","","","101452","",""
"","","Manuels, codes, cours techniq.","","","","","","113064","",""
"-","Beauté, bien-être, parfums","","","","","","","26395","",""
"","+","Bain, savons, soin du corps","","","","","","11838","",""
"","+","Cheveux: soins, coiffure","","","","","","11854","",""
"","-","Cigarettes électroniques, acc.","","","","","","183497","Nouvelle catégorie",""
"","","","Cigarettes électroniques, mods","","","","","183498","Nouvelle catégorie",""
"","","","E-liquides, recharges","","","","","183499","Nouvelle catégorie",""
"","","","Pièces, accessoires","","","","","183500","Nouvelle catégorie",""
"","","","Autres","","","","","183501","Nouvelle catégorie",""
"","-","Hygiène bucco-dentaire","","","","","","31769","",""
"","","","Bains de bouche, sprays","","","","","180266","",""
"","","","Blanchiment des dents","","","","","113913","",""
"","","","Brosses à dents électriques","","","","","31770","",""
"","","","Brossettes de rechange","","","","","99654","",""
"","","","Brosses à dents manuelles","","","","","67421","",""
"","","","Dentifrices","","","","","67422","",""
"","","","Fil, brossettes interdentaires","","","","","159758","",""
"","","","Gratte-langues","","","","","180267","",""
"","","","Hydropulseurs, irrigateurs","","","","","30354","",""
"","","","Instruments, matériel dentaire","","","","","48083","",""
"","","","Soins dentaires pour enfants","","","","","159757","",""
"","","","Soins des prothèses dentaires","","","","","48080","",""
"","","","Autres","","","","","11843","",""
"","-","Manucure, pédicure","","","","","","47945","",""
"","","","Acrylique: poudres, liquides","","","","","182105","",""
"","","","Airbrush","","","","","178959","",""
"","","","Bains, accessoires pour spa","","","","","36430","",""
"","","","Contenants vides","","","","","107965","",""
"","","","Dissolvants","","","","","47940","",""
"","","","Faux ongles","","","","","182108","",""
"","","","Fibres de verre, soie","","","","","182107","",""
"","","","Gels, vernis semi-permanents","","","","","178961","",""
"","","","Kits, outils","","","","","11872","",""
"","","","Manucure, pédicure électrique","","","","","178960","",""
"","","","Modèle: pratique, présentation","","","","","112563","",""
"","","","Nail art: accessoires, outils","","","","","107876","",""
"","","","Produits en gel, résine","","","","","179046","Toutes les annonces sont transférées dans [Gels, vernis semi-permanents - 178961].","Action à prendre avant le 15 juin: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Séchoirs à ongles, lampes UV","","","","","67653","",""
"","","","Soins des cuticules","","","","","82610","",""
"","","","Soins des mains","","","","","36432","",""
"","","","Tips, capsules","","","","","112562","",""
"","","","Vernis à ongles","","","","","11873","",""
"","","","Autres","","","","","11870","",""
"","-","Maquillage","","","","","","31786","",""
"","","","Corps","","","","","172016","",""
"","","-","Lèvres","","","","","172027","",""
"","","","","Bases, primer à lèvres","","","","172031","Auparavant appelée [Base, primer à lèvres]",""
"","","","","Crayons","","","","31803","Auparavant appelée [Crayon]",""
"","","","","Gloss","","","","31802","",""
"","","","","Repulpeurs","","","","172029","Auparavant appelée [Repulpeur]",""
"","","","","Rouges à lèvres","","","","31804","Auparavant appelée [Rouge à lèvres]",""
"","","","","Vernis à lèvres, longue-tenue","","","","172030","",""
"","","","","Autres","","","","172028","",""
"","","-","Teint","","","","","172025","",""
"","","","","Anti-cernes, correcteurs","","","","11865","",""
"","","","","Bases de teint, primer","","","","95216","Auparavant appelée [Base de teint, primer]",""
"","","","","BB, CC crèmes","","","","177665","",""
"","","","","Blush","","","","11864","",""
"","","","","Fonds de teint","","","","177666","Auparavant appelée [Fond de teint]",""
"","","","","Poudres","","","","21021","",""
"","","","","Poudres de soleil","","","","82596","",""
"","","","","Autres","","","","172026","",""
"","","-","Yeux","","","","","172020","",""
"","","","","Bases à paupières","","","","172021","Auparavant appelée [Base à paupières]",""
"","","","","Duo fard à paupières, eyeliner","","","","172022","",""
"","","","","Eyeliners","","","","31787","",""
"","","","","Fards à paupières","","","","36865","Auparavant appelée [Fard à paupières]",""
"","","","","Faux-cils","","","","177664","",""
"","","","","Mascaras","","","","11869","Auparavant appelée [Mascara]",""
"","","","","Sérums pour les cils","","","","172023","Auparavant appelée [Sérum pour les cils]",""
"","","","","Sourcils","","","","78089","Auparavant appelée [Sourcil]",""
"","","","","Autres","","","","172024","",""
"","","+","Accessoires de maquillage","","","","","36409","",""
"","","","Trousses de toilette","","","","","36413","",""
"","","","Coffrets, kits","","","","","107956","",""
"","","","Lots mixtes","","","","","11985","",""
"","","","Autres","","","","","31811","",""
"","-","Massage","","","","","","36447","",""
"","","","Appareils de massage","","","","","36449","",""
"","","","Draps, couvertures","","","","","180956","",""
"","","","Huiles de massage, crèmes","","","","","36453","",""
"","","","Oreillers de massage","","","","","101972","",""
"","","","Pierres de massage","","","","","67661","",""
"","","","Sièges massants","","","","","36448","",""
"","","","Tables, chaises de massage","","","","","36454","",""
"","","","Autres","","","","","19263","",""
"","-","Matériel paramédical","","","","","","11778","",""
"","","+","Aides quotidiennes","","","","","182118","",""
"","","","Inhalateurs, nébuliseurs","","","","","155667","",""
"","","-","Mobilité","","","","","28175","",""
"","","","","Béquilles","","","","171536","",""
"","","","","Cannes, déambulateurs","","","","28176","",""
"","","","","Fauteuils roulants","","","","19265","",""
"","","","","Monte-escaliers","","","","75066","",""
"","","","","Scooters","","","","75068","",""
"","","","-","Pièces, accessoires","","","","182126","",""
"","","","","","Accessoires","","","182127","",""
"","","","","","Fauteuil roulant: pièces","","","182130","",""
"","","","","","Monte-escalier: pièces","","","182129","Auparavant appelée [Monte-escaliers: pièces]",""
"","","","","","Scooter: pièces","","","182128","",""
"","","","","Autres","","","","28177","",""
"","","+","Mobilité: mobilier, équipement","","","","","182113","",""
"","","+","Moniteurs, tests","","","","","30115","",""
"","","+","Orthopédie, supports","","","","","182132","",""
"","","","Autres","","","","","3193","",""
"","-","Parfums","","","","","","180345","",""
"","","","Parfums pour enfant","","","","","159719","Auparavant appelée [Parfum enfant]",""
"","","","Parfums pour femme","","","","","11848","Auparavant appelée [Parfum femme]",""
"","","","Parfums pour homme","","","","","29585","Auparavant appelée [Parfum homme]",""
"","","","Parfums mixtes","","","","","112661","Auparavant appelée [Parfum mixte]",""
"","-","Rasage, épilation","","","","","","31762","",""
"","","","Après-rasage, pré-rasage","","","","","47920","",""
"","","","Blaireaux, bols de rasage","","","","","168191","",""
"","","","Crèmes, mousses, gels rasage","","","","","31763","",""
"","","","Crèmes, sprays dépilatoires","","","","","47925","",""
"","","","Epilateurs, électrolyse","","","","","37802","",""
"","","","Epilation à la cire","","","","","82565","",""
"","","","Kits de rasage, toilette","","","","","106315","",""
"","","","Lasers, lumières pulsées","","","","","159795","",""
"","","","Pinces à épiler","","","","","67416","",""
"","","","Rasoirs droits/ coupe-choux","","","","","159756","",""
"","","-","Rasoirs électriques","","","","","180512","",""
"","","","","Rasoirs pour homme","","","","11844","Auparavant appelée [Rasoirs pour hommes]",""
"","","","","Rasoirs pour femme","","","","106317","Auparavant appelée [Rasoirs pour femmes]",""
"","","","","Pièces, accessoires","","","","139844","",""
"","","-","Rasoirs, lames de rasage","","","","","179841","",""
"","","","","Lames de rasage pour homme","","","","47931","",""
"","","","","Lames de rasage pour femme","","","","178965","",""
"","","","","Rasoirs pour homme","","","","47921","Auparavant appelée [Rasoirs pour hommes]",""
"","","","","Rasoirs pour femme","","","","178964","Auparavant appelée [Rasoirs pour femmes]",""
"","","","Tondeuses","","","","","67408","",""
"","","","Tondeuses: pièces","","","","","159789","",""
"","","","Autres","","","","","11840","",""
"","-","Remèdes naturels, alternatifs","","","","","","67659","",""
"","","","Acupuncture","","","","","37822","",""
"","","","Appareils thérap. en titane","","","","","159885","",""
"","","","Développement personnel","","","","","159880","",""
"","","","Electrothérapie","","","","","108002","",""
"","","","Homéopathie","","","","","180955","",""
"","","","Huiles essentielles","","","","","19258","",""
"","","","Lampes de luminothérapie","","","","","159881","",""
"","","","Magnétisme","","","","","11777","",""
"","","","Neti pots, douches nasales","","","","","159882","",""
"","","","Patchs détoxifiants","","","","","159886","",""
"","","","Phytothérapie","","","","","180954","",""
"","","","Thalasso de pieds","","","","","159879","",""
"","","-","Vaporisateurs","","","","","183494","Nouvelle catégorie",""
"","","","","Vaporisateurs fixes","","","","183495","Nouvelle catégorie",""
"","","","","Vaporisateurs portables","","","","183496","Nouvelle catégorie",""
"","","","Autres","","","","","1279","",""
"","-","Salon de beauté, coiffure, spa","","","","","","177731","",""
"","","","Accessoires","","","","","177740","",""
"","","","Bacs à shampoing","","","","","117338","",""
"","","","Chauffe-cire professionnels","","","","","177736","",""
"","","","Ciseaux de coiffure","","","","","101915","",""
"","","","Lampes-loupes","","","","","177733","",""
"","","","Matériel de coiffure pro","","","","","177735","",""
"","","","Matériel pour soins du visage","","","","","177734","",""
"","","","Mobilier de salon de beauté","","","","","177738","",""
"","","","Peignoirs","","","","","96428","",""
"","","","Stérilisateurs","","","","","177739","",""
"","","","Tables, chaises, casques","","","","","177737","",""
"","","","Têtes d'exercice","","","","","177732","",""
"","","","Valises de beauté roulantes","","","","","75053","",""
"","","","Autres","","","","","177741","",""
"","-","Santé, hygiène, soins","","","","","","67588","",""
"","","+","Aides à l'arrêt du tabac","","","","","75042","",""
"","","+","Aides au sommeil","","","","","82593","",""
"","","","Antistress","","","","","180933","",""
"","","","Désinfectants mains","","","","","177663","",""
"","","+","Hygiène féminine","","","","","180942","",""
"","","","Piluliers","","","","","75041","",""
"","","+","Premiers soins","","","","","180931","",""
"","","+","Santé sexuelle, intimité","","","","","176992","",""
"","","+","Soins auriculaires, hygiène","","","","","180938","",""
"","","","Soins des pieds","","","","","36431","",""
"","","","Thérapies chaud/froid","","","","","180951","Toutes les annonces sont transférées dans [Bouillottes, housses - 101406].","Action à prendre avant le 15 juin: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","-","Thérapies chaud/froid","","","","","183714","Nouvelle catégorie",""
"","","","","Bouillottes, housses","","","","101406","Nouvelle catégorie",""
"","","","","Compresses thermiques","","","","180952","Nouvelle catégorie",""
"","","","","Coussins électriques","","","","180953","Nouvelle catégorie",""
"","","","Autres","","","","","67589","",""
"","-","Soins solaires, autobronzants","","","","","","31772","",""
"","","","Accélérateurs de bronzage","","","","","31776","",""
"","","","Autobronzants","","","","","31773","",""
"","","","Autocollants","","","","","180919","",""
"","","","Bronzage aérographe: cabines","","","","","180923","",""
"","","","Bronzage aérographe: kits","","","","","180921","",""
"","","","Compresseurs, pistolets","","","","","180922","",""
"","","","Lits, cabines de bronzage","","","","","50101","",""
"","","","Lits: lampes, ampoules","","","","","50102","",""
"","","","Matériel jetable","","","","","180920","",""
"","","","Protection solaire","","","","","31774","",""
"","","","Soins après-soleil","","","","","74996","",""
"","","","Solariums","","","","","31775","",""
"","","","Autres","","","","","29583","",""
"","-","Soins du visage","","","","","","11863","",""
"","","","Anti-âge, anti-rides","","","","","33164","",""
"","","","Anti-imperfections, acné","","","","","29618","",""
"","","","Appareils pour soins du visage","","","","","177767","",""
"","","","Bâtonnets ouatés","","","","","182112","",""
"","","","Coffrets, kits","","","","","67500","",""
"","","","Cotons, serviettes","","","","","47864","",""
"","","","Crèmes éclaircissantes","","","","","40088","",""
"","","","Démaquillants","","","","","172032","",""
"","","","Gommages, exfoliants","","","","","29582","",""
"","","","Hydratants, nourrissants","","","","","21205","",""
"","","","Masques, peeling","","","","","21022","",""
"","","","Microdermabrasion","","","","","101925","",""
"","","","Nettoyants, lotions toniques","","","","","177765","",""
"","","","Papiers matifiants","","","","","75006","",""
"","","","Soins contour des yeux","","","","","177764","",""
"","","","Soins de nuit","","","","","101926","",""
"","","","Soins des lèvres","","","","","36870","",""
"","","","Autres","","","","","11862","",""
"","-","Soins des yeux, optique","","","","","","31414","",""
"","","","Bains oculaires, gouttes","","","","","122773","",""
"","","","Boîtes, étuis à lunettes","","","","","116183","",""
"","","","Cache-oeils, bandeaux","","","","","180958","",""
"","","","Chiffons, vaporisateurs","","","","","127470","",""
"","","","Cordons pour lunettes de vue","","","","","31287","",""
"","","","Lentilles: étuis","","","","","110235","",""
"","","","Lentilles: solutions","","","","","31289","",""
"","","","Loupes de basse vision","","","","","67678","",""
"","","","Lunettes de lecture","","","","","67670","",""
"","","","Lunettes de lecture: lentilles","","","","","30368","",""
"","","","Montures pour lunettes de vue","","","","","180957","",""
"","","","Autres","","","","","31416","",""
"","-","Tatouages, body art","","","","","","33914","",""
"","","","Accessoires de tatouage","","","","","33918","",""
"","","","Aiguilles, tubes, buses","","","","","179276","",""
"","","","Encres de tatouage","","","","","57586","",""
"","","","Henné","","","","","60890","",""
"","","","Kits de tatouage complets","","","","","57589","",""
"","","","Machines à tatouer","","","","","33917","",""
"","","","Machines de détatouage","","","","","168192","",""
"","","","Piercing: kits, fournitures","","","","","33916","",""
"","","","Tatouages flash","","","","","33915","",""
"","","","Tatouages temporaires","","","","","33919","",""
"","","","Autres","","","","","16705","",""
"","-","Vitamines, compl. alimentaires","","","","","","180959","",""
"","","","Barres, boissons énergétiques","","","","","1278","",""
"","","","Compléments alimentaires","","","","","180960","",""
"","","+","Gestion du poids","","","","","31817","",""
"","","","Herbes, botanique","","","","","19260","",""
"","","","Vitamines, minéraux","","","","","11776","",""
"","","","Autres","","","","","19262","",""
"","","Autres","","","","","","1277","",""
"+","Bébé, puériculture","","","","","","","2984","",""
"-","Bijoux, montres","","","","","","","281","",""
"","+","Bijoux de corps","","","","","","15124","",""
"","+","Bijoux fantaisie","","","","","","10968","",""
"","+","Bijoux pour hommes","","","","","","10290","",""
"","+","Boîtes à bijoux, présentoirs","","","","","","10321","",""
"","+","Joaillerie","","","","","","4196","",""
"","+","Montres, pièces, accessoires","","","","","","14324","",""
"","","Perles au détail","","","","","","183582","Cette catégorie va disparaître.",""
"","-","Perles au détail","","","","","","179264","Nouvelle catégorie",""
"","","","Bois","","","","","179274","",""
"","","","Céramique/argile/porcelaine","","","","","179265","",""
"","","","Cloisonnées","","","","","179266","",""
"","","","Coquille","","","","","14317","",""
"","","","Cristal/verre taillé","","","","","179267","",""
"","","","Façon Murano","","","","","179268","",""
"","","","Gemmes","","","","","179273","",""
"","","","Métal","","","","","179269","",""
"","","","Millefiori","","","","","179270","",""
"","","","Nacre","","","","","179278","",""
"","","","Perle","","","","","179279","",""
"","","","Rocailles","","","","","179272","",""
"","","","Strass","","","","","179271","",""
"","","","Verre","","","","","179286","",""
"","","","Lots mixtes","","","","","179280","",""
"","","","Autres","","","","","179275","",""
"","-","Pierres précieuses, fines","","","","","","491","",""
"","","","Agate","","","","","10185","",""
"","","","Aigue-marine","","","","","10200","",""
"","","","Alexandrite","","","","","10190","",""
"","","","Ambre","","","","","10191","",""
"","","","Améthyste","","","","","10192","",""
"","","","Amétrine","","","","","110786","",""
"","","","Ammolite","","","","","164391","",""
"","","","Ammonite","","","","","181078","",""
"","","","Apatite","","","","","110787","",""
"","","","Aventurine","","","","","110788","",""
"","","","Axinite","","","","","181079","",""
"","","","Azurite","","","","","181080","",""
"","","","Béryl","","","","","110789","",""
"","","+","Brut, échantillon","","","","","110848","",""
"","","","Calcédoine","","","","","110791","",""
"","","","Calcite","","","","","181082","",""
"","","","Charoïte","","","","","181083","",""
"","","","Chrysobéryl","","","","","110792","",""
"","","","Citrine","","","","","10205","",""
"","","","Corail","","","","","110793","",""
"","","","Cornaline","","","","","110790","",""
"","","","Cyanite, disthène","","","","","110799","",""
"","","+","Diamant","","","","","10210","",""
"","","","Diaspore","","","","","164392","",""
"","","","Diopside","","","","","110794","",""
"","","+","Emeraude","","","","","10218","",""
"","","","Feldsapths","","","","","181084","",""
"","","","Fluorite","","","","","110796","",""
"","","+","Grenat","","","","","181085","",""
"","","","Hématite","","","","","69173","",""
"","","","Héliotrope","","","","","181081","",""
"","","","Howlite","","","","","181086","",""
"","","+","Jade","","","","","181087","",""
"","","","Jaspe","","","","","110797","",""
"","","","Kornérupine","","","","","168167","",""
"","","","Kunzite","","","","","110798","",""
"","","","Labradorite","","","","","164393","",""
"","","","Lapis Lazuli","","","","","10235","",""
"","","","Larimar, pectolite","","","","","181090","",""
"","","","Lépidolite","","","","","181091","",""
"","","","Lolite, cordiérite","","","","","26322","",""
"","","","Malachite","","","","","10236","",""
"","","","Moissanite","","","","","110800","",""
"","","","Moldavite","","","","","110801","",""
"","","","Morganite","","","","","110802","",""
"","","","Nacre, abalone","","","","","181093","",""
"","","","Obsidienne","","","","","110803","",""
"","","","Oeil-de-tigre","","","","","23711","",""
"","","","Onyx","","","","","10238","",""
"","","+","Opale","","","","","10239","",""
"","","","Pierre de lune","","","","","10237","",""
"","","","Pierre de soleil","","","","","164395","",""
"","","","Péridot","","","","","10247","",""
"","","","Perle","","","","","10243","",""
"","","","Piétresite","","","","","181094","",""
"","","","Prenhite","","","","","181095","",""
"","","","Pyrite","","","","","181096","",""
"","","+","Quartz","","","","","181097","",""
"","","","Rhodochrosite","","","","","181100","",""
"","","","Rhodonite","","","","","181101","",""
"","","+","Rubis","","","","","10254","",""
"","","","Rubis dans fuchsite","","","","","181102","",""
"","","","Rubis dans zoïsite","","","","","181103","",""
"","","+","Saphir","","","","","10259","",""
"","","","Scapolite","","","","","181104","",""
"","","","Serpentine","","","","","181105","",""
"","","","Sodalite","","","","","69179","",""
"","","","Sphalérite, blende","","","","","181106","",""
"","","","Sphène, titanite","","","","","164394","",""
"","","","Spinelle","","","","","110873","",""
"","","","Sugilite","","","","","69181","",""
"","","","Tanzanite","","","","","4195","",""
"","","","Topaze","","","","","10270","",""
"","","","Tourmaline","","","","","10278","",""
"","","","Turquoise","","","","","10284","",""
"","","","Verre manufacturé","","","","","181092","",""
"","","","Zircon","","","","","10286","",""
"","","","Zirconia cubique","","","","","10285","",""
"","","","Lots","","","","","93707","",""
"","","","Autres","","","","","282","",""
"","","Stylos","","","","","","7278","",""
"","","Autres","","","","","","98863","",""
"-","Bricolage","","","","","","","3187","",""
"","","Adhésifs, colles","","","","","","131625","",""
"","+","Armoires, placards, pièces","","","","","","41971","",""
"","+","Bois construction, composites","","","","","","180969","",""
"","","Boîtes à outils, rangements","","","","","","11706","",""
"","","Briques, pierres","","","","","","112569","",""
"","","Composants électroniques","","","","","","92230","",""
"","","Echelles","","","","","","112567","",""
"","","Energie renouvelable","","","","","","59025","",""
"","","Escaliers","","","","","","112568","",""
"","+","Fenêtres, accessoires","","","","","","180113","",""
"","","Installation électrique","","","","","","57215","",""
"","+","Instruments de mesure","","","","","","29523","",""
"","","Lampes torches, de poches","","","","","","20760","",""
"","-","Outils à main","","","","","","3244","",""
"","","","Brosses métalliques","","","","","178971","",""
"","","","Burins, ciseaux","","","","","178972","",""
"","","-","Clés à molette","","","","","20770","",""
"","","","","Clés ajustables","","","","20771","",""
"","","","","Clés à tube","","","","20772","",""
"","","","","Clés à douilles","","","","84237","",""
"","","","","Clés dynamométriques","","","","42265","",""
"","","","","Clés hexagonales","","","","42258","Auparavant appelée [Clés allen, hexagonales]",""
"","","","","Jeux de clés à molette","","","","29527","",""
"","","","","Autres","","","","19785","",""
"","","","Coffrets à outils complets","","","","","23782","",""
"","","","Coupeurs, cutters, dénudeurs","","","","","178973","",""
"","","","Couteaux à mastic, grattoirs","","","","","178970","",""
"","","","Etaux, serre-joints","","","","","20761","",""
"","","","Barres à mine, pieds de biche","","","","","178999","",""
"","","","Limes, râpes","","","","","178974","",""
"","","","Marteaux, maillets","","","","","20763","",""
"","","","Pinces, tenailles","","","","","82251","",""
"","","","Pistolets à calfeutrer","","","","","168798","",""
"","","","Poinçonnage","","","","","50380","",""
"","","","Rabots","","","","","122855","",""
"","","","Scies","","","","","122853","",""
"","","","Tarauds, filières","","","","","46458","",""
"","","","Tournevis, tournevis à douille","","","","","42255","",""
"","","","Truelles","","","","","178975","",""
"","","","Autres","","","","","303","",""
"","+","Outils électriques","","","","","","3247","",""
"","+","Papier peint: outils, access.","","","","","","180981","",""
"","","Pochoirs muraux","","","","","","126199","",""
"","","Peinture, vernis, lasure","","","","","","57217","Toutes les annonces sont transférées dans [Autres - 180980].","Action à prendre avant le 15 juin: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","-","Peintures, vernis, lasures","","","","","","180979","Nouvelle catégorie",""
"","","","Peintures","","","","","180164","Nouvelle catégorie",""
"","","","Peintures primaires","","","","","126191","Nouvelle catégorie",""
"","","","Vernis, lasures","","","","","84059","Nouvelle catégorie",""
"","","","Autres","","","","","180980","Nouvelle catégorie",""
"","-","Peinture: matériel","","","","","","41989","",""
"","","","Diluants, solvants","","","","","30554","Nouvelle catégorie",""
"","","","Matériel de préparation","","","","","179689","Nouvelle catégorie",""
"","","","Pinceaux","","","","","41990","",""
"","","","Pistolets à peinture","","","","","41991","",""
"","","","Rouleaux à peinture","","","","","41992","",""
"","","","Autres","","","","","98841","",""
"","","Plans, projets de construction","","","","","","42130","",""
"","-","Plomberie, sanitaires","","","","","","120946","",""
"","","","Baignoires, douches","","","","","120947","",""
"","","","Eviers","","","","","159273","",""
"","","","Lavabos, vasques","","","","","115092","",""
"","","","Plomberie, robinetterie","","","","","115093","",""
"","-","Portes, accessoires","","","","","","41976","",""
"","","","Boîtes aux lettres","","","","","20599","",""
"","","","Carillons/sonnettes, heurtoirs","","","","","115975","",""
"","","","Charnières, gonds, paumelles","","","","","66739","",""
"","","","Ferme-portes","","","","","167125","",""
"","","","Heurtoirs","","","","","180965","",""
"","","","Isolation, calfeutrement","","","","","124980","",""
