﻿Changements de catégorie pour octobre 2016 - FR

Type de changement,"Nombre de changements éffectués"
Nouveau,"1342"
Disparaître,"144"
Renommer,"108"
Déplacer,"101"
Déplacer & Renommer,"15"
Total,"1710"

Nom de la catégorie,"","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","","Coffrets cadeau","","","","","106266","Toutes les annonces sont transférées dans [Lots mixtes, coffrets cadeau - 29584].","Action à prendre après le 6 octobre: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Lots mixtes, coffrets cadeau","","","","","29584","Auparavant appelée [Lots mixtes]",""
"","","","Autres","","","","","11837","",""
"","-","Cheveux: soins, coiffure","","","","","","11854","",""
"","","","Accessoires de coiffure","","","","","82591","",""
"","","","Anti-chute de cheveux","","","","","31413","",""
"","","","Bigoudis","","","","","36407","",""
"","","","Bonnets de douche","","","","","182100","Nouvelle catégorie",""
"","","","Brosses, peignes","","","","","11855","",""
"","","","Coffrets, kits","","","","","31788","",""
"","","","Colorations","","","","","31412","",""
"","","","Huiles, sérums","","","","","177660","",""
"","","","Lisseurs, fers à boucler","","","","","177659","",""
"","","","Permanentes","","","","","166738","",""
"","","+","Perruques/extensions/matériels","","","","","182101","Déplacée de [Femmes: accessoires-4251]",""
"","","","Produits coiffants, modelants","","","","","11860","Auparavant appelée [Produits coiffants, modélants]",""
"","","","Produits lissants","","","","","177662","",""
"","","","Sèche-cheveux","","","","","11858","",""
"","","","Shampoing, après-shampoing","","","","","177661","",""
"","","","Soins dermatologiques","","","","","109075","Toutes les annonces sont transférées dans [Shampoing, après-shampoing - 177661].","Action à prendre après le 6 octobre: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Format voyage","","","","","72801","Toutes les annonces sont transférées dans [Autres - 177658].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Autres","","","","","177658","",""
"","+","Hygiène bucco-dentaire","","","","","","31769","",""
"","-","Manucure, pédicure","","","","","","47945","Auparavant appelée [Manicure, pédicure]",""
"","","","Acrylique, Fibre de verre","","","","","179042","Toutes les annonces sont transférées dans [Acrylique: poudres, liquides - 182105].","Action à prendre après le 6 octobre: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Acrylique: poudres, liquides","","","","","182105","Nouvelle catégorie",""
"","","","Airbrush","","","","","178959","",""
"","","","Bains, accessoires pour spa","","","","","36430","",""
"","","","Contenants vides","","","","","107965","",""
"","","","Dissolvants","","","","","47940","Auparavant appelée [Dissolvant]",""
"","","","Faux ongles","","","","","182108","Nouvelle catégorie",""
"","","","Fibres de verre, soie","","","","","182107","Nouvelle catégorie",""
"","","","Gels, vernis semi-permanents","","","","","178961","Auparavant appelée [Gel, shellac]",""
"","","","Kits, outils","","","","","11872","",""
"","","","Manucure, pédicure électrique","","","","","178960","Auparavant appelée [Manicure, pédicure électrique]",""
"","","","Modèle: pratique, présentation","","","","","112563","",""
"","","","Nail art: accessoires, outils","","","","","107876","",""
"","","","Produits en gel, résine","","","","","179046","",""
"","","","Séchoirs à ongles, lampes UV","","","","","67653","",""
"","","","Soins des cuticules","","","","","82610","",""
"","","","Soins des mains","","","","","36432","",""
"","","","Tips, capsules","","","","","112562","Auparavant appelée [Faux ongles, patchs]",""
"","","","Vernis à ongles","","","","","11873","",""
"","","","Lots mixtes","","","","","106375","Toutes les annonces sont transférées dans [Autres - 11870].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Autres","","","","","11870","",""
"","-","Maquillage","","","","","","31786","",""
"","","","Corps","","","","","172016","",""
"","","+","Lèvres","","","","","172027","",""
"","","+","Teint","","","","","172025","",""
"","","+","Yeux","","","","","172020","",""
"","","-","Accessoires de maquillage","","","","","36409","",""
"","","","","Eponges, houppes","","","","159806","",""
"","","","","Miroirs","","","","106256","",""
"","","","","Outils pour cils","","","","82599","",""
"","","","","Pinceaux, applicateurs","","","","82597","",""
"","","","","Pinceaux: nettoyage","","","","159805","Nouvelle catégorie",""
"","","","","Taille-crayon","","","","172014","",""
"","","","","Autres","","","","159807","",""
"","","","Trousses de toilette","","","","","36413","",""
"","","","Coffrets, kits","","","","","107956","",""
"","","","Lots mixtes","","","","","11985","",""
"","","","Format voyage","","","","","72855","Toutes les annonces sont transférées dans [Autres - 31811].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Autres","","","","","31811","",""
"","-","Massage","","","","","","36447","Auparavant appelée [Massage, bien-être, relaxation]",""
"","","","Accessoires de relaxation","","","","","105120","Toutes les annonces sont transférées dans [Autres - 19263].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Appareils de massage","","","","","36449","Nouvelle catégorie",""
"","","","Draps, couvertures","","","","","180956","Nouvelle catégorie",""
"","","","Huiles de massage, crèmes","","","","","36453","",""
"","","","Oreillers de massage","","","","","101972","",""
"","","","Pierres de massage","","","","","67661","Nouvelle catégorie",""
"","","","Sièges massants","","","","","36448","Nouvelle catégorie",""
"","","","Tables, chaises de massage","","","","","36454","",""
"","","","Autres","","","","","19263","Nouvelle catégorie",""
"","","","Sophrologie","","","","","120104","Toutes les annonces sont transférées dans [Autres - 1279].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Autres","","","","","115652","Toutes les annonces sont transférées dans [Autres - 19263].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","-","Matériel paramédical","","","","","","11778","",""
"","","-","Aides quotidiennes","","","","","182118","Nouvelle catégorie",""
"","","","","Aides toilette, habillage","","","","182121","Nouvelle catégorie",""
"","","","","Aides bain","","","","182119","Nouvelle catégorie",""
"","","","","Aides bidet, papier toilette","","","","182120","Nouvelle catégorie",""
"","","","","Aides cuisine, repas","","","","182122","Nouvelle catégorie",""
"","","","","Aides pour incontinence","","","","36440","Déplacée de [Matériel paramédical-11778]",""
"","","","","Aides travail, loisirs","","","","182124","Nouvelle catégorie",""
"","","","","Alarmes d'urgence","","","","159878","Déplacée de [Matériel paramédical-11778]",""
"","","","","Appareils auditifs","","","","37821","Déplacée de [Matériel paramédical-11778]",""
"","","","","Pinces","","","","159874","Déplacée de [Mobilité-28175]",""
"","","","","Urinaux, bassins de lit","","","","182123","Nouvelle catégorie",""
"","","","","Autres","","","","182125","Nouvelle catégorie",""
"","","","Inhalateurs, nébuliseurs","","","","","155667","Nouvelle catégorie",""
"","","","Aides au transfert","","","","","28178","Toutes les annonces sont transférées dans [Autres - 182137].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Aides respiratoires","","","","","45207","Toutes les annonces sont transférées dans [Inhalateurs, nébuliseurs - 155667].","Action à prendre après le 6 octobre: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Aides, sécurité salle de bain","","","","","75059","Toutes les annonces sont transférées dans [Autres - 182117].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Éthylomètre","","","","","58037","Toutes les annonces sont transférées dans [Ethylotests - 182099].","Action à prendre après le 6 octobre: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Fauteuils","","","","","116886","Toutes les annonces sont transférées dans [Autres - 182117].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","-","Mobilité","","","","","28175","",""
"","","","","Béquilles","","","","171536","Nouvelle catégorie",""
"","","","","Accessoires fauteuil roulant","","","","180346","Toutes les annonces sont transférées dans [Fauteuil roulant: pièces - 182130].","Action à prendre après le 6 octobre: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Cannes, déambulateurs","","","","28176","Auparavant appelée [Cannes et déambulateurs]",""
"","","","","Fauteuils roulants","","","","19265","",""
"","","","","Monte-escaliers","","","","75066","",""
"","","","","Scooters","","","","75068","",""
"","","","-","Pièces, accessoires","","","","182126","Nouvelle catégorie",""
"","","","","","Accessoires","","","182127","Nouvelle catégorie",""
"","","","","","Fauteuil roulant: pièces","","","182130","Nouvelle catégorie",""
"","","","","","Monte-escaliers: pièces","","","182129","Nouvelle catégorie",""
"","","","","","Scooter: pièces","","","182128","Nouvelle catégorie",""
"","","","","Autres","","","","28177","",""
"","","-","Mobilité: mobilier, équipement","","","","","182113","Nouvelle catégorie",""
"","","","","Bancs, planches de transfert","","","","182116","Nouvelle catégorie",""
"","","","","Cadres de WC, chaises percées","","","","171535","Nouvelle catégorie",""
"","","","","Lits médicalisés","","","","48059","Déplacée de [Matériel paramédical-11778]",""
"","","","","Marches, escaliers","","","","182115","Nouvelle catégorie",""
"","","","","Poignées, barres d'appui","","","","171537","Nouvelle catégorie",""
"","","","","Rampes","","","","75067","Déplacée de [Mobilité-28175]",""
"","","","","Sièges de bain, de douche","","","","129588","Nouvelle catégorie",""
"","","","","Sièges de toilette","","","","171540","Nouvelle catégorie",""
"","","","","Tables de lit, de fauteuil","","","","182114","Nouvelle catégorie",""
"","","","","Autres","","","","182117","Nouvelle catégorie",""
"","","-","Moniteurs, tests","","","","","30115","Nouvelle catégorie",""
"","","","","Analyseurs de cholestérol","","","","159875","Nouvelle catégorie",""
"","","","","Oxymètres","","","","171538","Nouvelle catégorie",""
"","","","","Tensiomètres","","","","75072","Nouvelle catégorie",""
"","","","","Tests de dépistage de drogues","","","","159876","Nouvelle catégorie",""
"","","","","Thermomètres","","","","75075","Nouvelle catégorie",""
"","","","","Autres","","","","182131","Nouvelle catégorie",""
"","","-","Orthopédie, supports","","","","","182132","Nouvelle catégorie",""
"","","","","Appareils orthopédiques","","","","19264","Déplacée de [Matériel paramédical-11778]",""
"","","","","Articles de compression","","","","182133","Nouvelle catégorie",""
"","","","","Coussins, aides posture","","","","182135","Nouvelle catégorie",""
"","","","","Positionnement","","","","182136","Nouvelle catégorie",""
"","","","","Semelles","","","","182134","Nouvelle catégorie",""
"","","","","Autres","","","","182137","Nouvelle catégorie",""
"","","","Autres","","","","","3193","",""
"","","","Moniteurs et tests","","","","","11780","Toutes les annonces sont transférées dans [Autres - 182131].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Réeducation et exercice","","","","","48021","Toutes les annonces sont transférées dans [Autres - 182137].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","-","Minceur, mise en forme","","","","","","117642","Cette catégorie va disparaître.",""
"","","","Ceintures fitness, de massage","","","","","105127","Toutes les annonces sont transférées dans [Appareils de massage - 36449].","Action à prendre après le 6 octobre: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Pèse-personne","","","","","118658","Toutes les annonces sont transférées dans [Pèse-personnes - 77305].","Action à prendre après le 6 octobre: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Minceur","","","","","148397","Toutes les annonces sont transférées dans [Autres - 11781].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","+","Parfums","","","","","","180345","",""
"","-","Rasage, épilation","","","","","","31762","",""
"","","","Après-rasage, pré-rasage","","","","","47920","",""
"","","","Blaireaux, bols de rasage","","","","","168191","Auparavant appelée [Blaireaux et bols de rasage]",""
"","","","Crèmes, mousses, gels rasage","","","","","31763","Auparavant appelée [Crème, mousse et gel de rasage]",""
"","","","Crèmes, sprays dépilatoires","","","","","47925","Auparavant appelée [Crèmes et sprays dépilatoires]",""
"","","","Epilateurs, électrolyse","","","","","37802","",""
"","","","Epilation à la cire","","","","","82565","",""
"","","","Kits de rasage, toilette","","","","","106315","Auparavant appelée [Kits de rasage et toilette]",""
"","","","Lasers, lumières pulsées","","","","","159795","Auparavant appelée [Lasers et lumières pulsées]",""
"","","","Pinces à épiler","","","","","67416","Auparavant appelée [Pince à épiler]",""
"","","","Rasoirs droits/ coupe-choux","","","","","159756","",""
"","","-","Rasoirs électriques","","","","","180512","",""
"","","","","Rasoirs pour hommes","","","","11844","",""
"","","","","Rasoirs pour femmes","","","","106317","",""
"","","","","Pièces, accessoires","","","","139844","Auparavant appelée [Rechange et pièces détachées]",""
"","","+","Rasoirs, lames de rasage","","","","","179841","Auparavant appelée [Rasoirs et lames de rasage]",""
"","","","Tondeuses","","","","","67408","",""
"","","","Tondeuses: pièces","","","","","159789","Nouvelle catégorie",""
"","","","Autres","","","","","11840","",""
"","-","Remèdes naturels, alternatifs","","","","","","67659","Nouvelle catégorie",""
"","","","Acupuncture","","","","","37822","Déplacée de [Massage, bien-être, relaxation-36447]",""
"","","","Appareils thérap. en titane","","","","","159885","Nouvelle catégorie",""
"","","","Développement personnel","","","","","159880","Nouvelle catégorie",""
"","","","Electrothérapie","","","","","108002","Nouvelle catégorie",""
"","","","Homéopathie","","","","","180955","Nouvelle catégorie",""
"","","","Huiles essentielles","","","","","19258","Déplacée de [Massage, bien-être, relaxation-36447]",""
"","","","Lampes de luminothérapie","","","","","159881","Nouvelle catégorie",""
"","","","Magnétisme","","","","","11777","Déplacée de [Massage, bien-être, relaxation-36447]",""
"","","","Neti pots, douches nasales","","","","","159882","Nouvelle catégorie",""
"","","","Patchs détoxifiants","","","","","159886","Nouvelle catégorie",""
"","","","Phytothérapie","","","","","180954","Nouvelle catégorie",""
"","","","Thalasso de pieds","","","","","159879","Nouvelle catégorie",""
"","","","Autres","","","","","1279","Nouvelle catégorie",""
"","-","Salon de beauté, coiffure, spa","","","","","","177731","",""
"","","","Accessoires","","","","","177740","",""
"","","","Bacs à shampoing","","","","","117338","",""
"","","","Chauffe-cire professionnels","","","","","177736","Nouvelle catégorie",""
"","","","Ciseaux de coiffure","","","","","101915","",""
"","","","Lampes-loupes","","","","","177733","",""
"","","","Matériel de coiffure pro","","","","","177735","",""
"","","","Matériel pour soins du visage","","","","","177734","",""
"","","","Mobilier de salon de beauté","","","","","177738","",""
"","","","Peignoirs","","","","","96428","",""
"","","","Stérilisateurs","","","","","177739","",""
"","","","Tables, chaises, casques","","","","","177737","Auparavant appelée [Tables, chaises et casques]",""
"","","","Têtes d'exercice","","","","","177732","",""
"","","","Valises de beauté roulantes","","","","","75053","",""
"","","","Autres","","","","","177741","",""
"","-","Santé, hygiène, soins","","","","","","67588","",""
"","","-","Aides à l'arrêt du tabac","","","","","75042","Nouvelle catégorie",""
"","","","","Gommes, pastilles","","","","75044","Nouvelle catégorie",""
"","","","","Patchs","","","","75046","Nouvelle catégorie",""
"","","","","Thérapies alternatives","","","","75043","Nouvelle catégorie",""
"","","","","Autres","","","","75047","Déplacée de [Santé, hygiène, soins-67588] Auparavant appelée [Aides à l'arrêt du tabac]",""
"","","-","Aides au sommeil","","","","","82593","Nouvelle catégorie",""
"","","","","Bandelettes nasales","","","","180936","Nouvelle catégorie",""
"","","","","Embouts buccaux","","","","180935","Nouvelle catégorie",""
"","","","","Masques de sommeil","","","","159799","Nouvelle catégorie",""
"","","","","Mentonnières anti ronflement","","","","180934","Nouvelle catégorie",""
"","","","","Pilules","","","","180937","Nouvelle catégorie",""
"","","","","Thérapie par le son","","","","82594","Nouvelle catégorie",""
"","","","","Autres","","","","40101","Déplacée de [Santé, hygiène, soins-67588] Auparavant appelée [Aides au sommeil]",""
"","","","Antistress","","","","","180933","Nouvelle catégorie",""
"","","","Désinfectants mains","","","","","177663","Nouvelle catégorie",""
"","","-","Hygiène féminine","","","","","180942","Nouvelle catégorie",""
"","","","","Coupes menstruelles","","","","180945","Nouvelle catégorie",""
"","","","","Déodorants intimes","","","","180943","Nouvelle catégorie",""
"","","","","Gels vaginaux hydratants","","","","180949","Nouvelle catégorie",""
"","","","","Protège-slips","","","","180946","Nouvelle catégorie",""
"","","","","Serviettes hygiéniques","","","","180947","Nouvelle catégorie",""
"","","","","Soins lavants intimes","","","","180944","Nouvelle catégorie",""
"","","","","Tampons","","","","180948","Nouvelle catégorie",""
"","","","","Autres","","","","180950","Nouvelle catégorie",""
"","","","Hygiène féminine","","","","","67590","Toutes les annonces sont transférées dans [Autres - 180950].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Piluliers","","","","","75041","Déplacée de [Matériel paramédical-11778]",""
"","","-","Premiers soins","","","","","180931","Nouvelle catégorie",""
"","","","","Bandages, pansements, gazes","","","","75034","Nouvelle catégorie",""
"","","","","Kits, trousses","","","","75035","Nouvelle catégorie",""
"","","","","Pommades, onguents, crèmes","","","","82592","Nouvelle catégorie",""
"","","","","Tampons imbibés d'alcool","","","","180932","Nouvelle catégorie",""
"","","","","Autres","","","","11779","Nouvelle catégorie",""
"","","","Premiers soins","","","","","67201","Toutes les annonces sont transférées dans [Autres - 11779].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","-","Santé sexuelle, intimité","","","","","176992","",""
"","","","","Appareils: pompes/développeurs","","","","176993","",""
"","","","","Bondage, fétichisme","","","","176996","Nouvelle catégorie",""
"","","","","Bondage, fétichisme","","","","179283","L’identifiant de cette catégorie a été remplacé par [176996].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Contraception, préservatifs","","","","176994","",""
"","","","","Lubrifiants","","","","176995","",""
"","","","","Moniteurs de fertilité","","","","30118","Auparavant appelée [Tests d'ovulation]",""
"","","","","Moniteurs de fertilité","","","","116178","Toutes les annonces sont transférées dans [30118].","Action à prendre après le 6 octobre: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Sex toys","","","","176997","",""
"","","","","Stimulants, retardants","","","","176998","",""
"","","","","Tests de grossesse","","","","36437","",""
"","","","","Autres","","","","176999","",""
"","","-","Soins auriculaires, hygiène","","","","","180938","Nouvelle catégorie",""
"","","","","Bouchons d'oreilles","","","","180940","Nouvelle catégorie",""
"","","","","Gouttes auriculaires","","","","180939","Nouvelle catégorie",""
"","","","","Hygiène auriculaire","","","","180941","Nouvelle catégorie",""
"","","","Soins des pieds","","","","","36431","Déplacée de [Manicure, pédicure-47945]",""
"","","","Thérapies chaud/froid","","","","","180951","Nouvelle catégorie",""
"","","","Soins auriculaires, hygiène","","","","","179842","Toutes les annonces sont transférées dans [Hygiène auriculaire - 180941].","Action à prendre après le 6 octobre: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Sprays nasaux","","","","","180239","Toutes les annonces sont transférées dans [Inhalateurs, nébuliseurs - 155667].","Action à prendre après le 6 octobre: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Autres","","","","","67589","",""
"","-","Soins solaires, autobronzants","","","","","","31772","",""
"","","","Accélérateurs de bronzage","","","","","31776","",""
"","","","Autobronzants","","","","","31773","",""
"","","","Autocollants","","","","","180919","Nouvelle catégorie",""
"","","","Bronzage aérographe: cabines","","","","","180923","Nouvelle catégorie",""
"","","","Bronzage aérographe: kits","","","","","180921","Nouvelle catégorie",""
"","","","Compresseurs, pistolets","","","","","180922","Nouvelle catégorie",""
"","","","Lits, cabines de bronzage","","","","","50101","Nouvelle catégorie",""
"","","","Lits: lampes, ampoules","","","","","50102","Nouvelle catégorie",""
"","","","Matériel jetable","","","","","180920","Nouvelle catégorie",""
"","","","Protection solaire","","","","","31774","",""
"","","","Soins après-soleil","","","","","74996","",""
"","","","Solariums","","","","","31775","",""
"","","","Accessoires bronzage","","","","","177742","Toutes les annonces sont transférées dans [Autres - 29583].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Autres","","","","","29583","",""
"","-","Soins du visage","","","","","","11863","",""
"","","","Anti-âge, anti-rides","","","","","33164","",""
"","","","Anti-imperfections, acné","","","","","29618","",""
"","","","Appareils pour soins du visage","","","","","177767","",""
"","","","Bâtonnets ouatés","","","","","182112","Nouvelle catégorie",""
"","","","Coffrets, kits","","","","","67500","",""
"","","","Cotons, serviettes","","","","","47864","Auparavant appelée [Cottons, serviettes]",""
