﻿"Changements de catégorie pour mai 2022 - CAFR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","16","","","","","","","","",""
"Disparaître","20","","","","","","","","",""
"Renommer","11","","","","","","","","",""
"Déplacer","1","","","","","","","","",""
"Déplacer & Renommer","4","","","","","","","","",""
"Total","52","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"+","Cartes de sports, souvenirs","","","","","","","64482","",""
"+","Cartes et chèques-cadeaux","","","","","","","172008","",""
"+","Cellulaires et accessoires","","","","","","","15032","",""
"+","Divertissement - Souvenirs","","","","","","","45100","",""
"+","Électronique grand public","","","","","","","293","",""
"+","Films et télévision","","","","","","","11232","",""
"+","Immobilier","","","","","","","10542","",""
"+","Instruments, équip. de musique","","","","","","","619","",""
"+","Jeux vidéo et consoles","","","","","","","1249","",""
"-","Jouets et passe-temps","","","","","","","220","",""
"","+","Animaux en peluche","","","","","","436","",""
"","+","Casse-tête","","","","","","2613","",""
"","+","Éducatif","","","","","","11731","",""
"","+","Électronique, pile, remontoir","","","","","","19071","",""
"","+","Figurines d'action et accessoires","","","","","","246","",""
"","+","Jeux","","","","","","233","",""
"","+","Jeux de cartes à collectionner","","","","","","2536","",""
"","-","Jeux de construction","","","","","","183446","",""
"","","-","Jeux de construction LEGO (R)","","","","","183447","Auparavant appelée [Jeux de construction LEGO]",""
"","","","","Ensembles complets LEGO (R)","","","","19006","Auparavant appelée [Ensembles complets LEGO]",""
"","","","","Pièces, morceaux et briques LEGO (R)","","","","183448","Auparavant appelée [Briques, pièces de construction LEGO]",""
"","","","","Éléments LEGO (R) Power","","","","263011","Nouvelle catégorie",""
"","","","","Minifigurines LEGO (R)","","","","263012","Nouvelle catégorie",""
"","","","","Catalogues et manuels d'instructions LEGO (R)","","","","183449","Auparavant appelée [Manuel d'instructions LEGO]",""
"","","","","Rangement et présentation LEGO (R)","","","","263015","Nouvelle catégorie",""
"","","","Jeux de construction K'NEX","","","","","21254","Toutes les annonces sont transférées dans [Ensembles complets de jeux de construction - 258040].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Mega Bloks","","","","","52338","Toutes les annonces sont transférées dans [Ensembles complets de jeux de construction - 258040].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Figurines pour jeux de construction","","","","","19001","Toutes les annonces sont transférées dans [Pièces et morceaux de jeux de construction - 258041].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Jeux et blocs de construction","","","","","263016","Nouvelle catégorie",""
"","","","","Ensembles complets de jeux de construction","","","","258040","Déplacée de [Jeux de construction-183446] Auparavant appelée [Ensembles de jeux de construction]",""
"","","","","Pièces et morceaux de jeux de construction","","","","258041","Déplacée de [Jeux de construction-183446] Auparavant appelée [Pièces et accessoires pour jeux de construction]",""
"","","","","Accessoires de jeux de construction","","","","180023","Déplacée de [Jeux de construction-183446] Auparavant appelée [Pièces et acc. pour figurines jeux de construction]",""
"","","","","Rangement et présentation de jeux de construction","","","","263018","Nouvelle catégorie",""
"","+","Jeux et structures extérieurs","","","","","","11743","",""
"","+","Jouet préscolaire, jeu de rôle","","","","","","19169","",""
"","+","Jouets anciens et antiquités","","","","","","717","",""
"","+","Jouets classiques","","","","","","19016","",""
"","+","Lots en gros","","","","","","40149","",""
"","","Marbles","","","","","","58799","",""
"","+","Modèles chemins de fer, trains","","","","","","180250","",""
"","+","Modèles et ensembles","","","","","","1188","",""
"","+","Modélisme télécommandé","","","","","","2562","",""
"","+","Peluche en fèves","","","","","","49019","",""
"","+","Primes repas-minute/céréales","","","","","","19077","",""
"","+","Robots/Monstres/Jouets-espace","","","","","","19192","",""
"","+","Soldats de plomb","","","","","","2631","",""
"","+","Véhicules miniatures en métal","","","","","","222","",""
"","+","Voitures électriques sur rails","","","","","","2616","",""
"+","Livres et magazines","","","","","","","267","",""
"-","Maison et jardin","","","","","","","11700","",""
"","+","Accessoires de cuisine","","","","","","177073","",""
"","+","Accessoires pour fêtes","","","","","","16086","",""
"","+","Aliments et boissons","","","","","","14308","",""
"","+","Bain","","","","","","26677","",""
"","+","Cuisine, restaurants et bar","","","","","","20625","",""
"","+","Décoration intérieure","","","","","","10033","",""
"","-","Décorations de saison et pour les Fêtes","","","","","","170090","",""
"","","","Arbres de Noël","","","","","117414","",""
"","","","Articles pour crèche de Noël","","","","","156862","",""
"","","","Bas et cintres","","","","","170091","",""
"","","","Bougeoirs","","","","","259702","",""
"","","","Bougies","","","","","168138","",""
"","","","Boules à neige","","","","","156890","",""
"","","","Calendriers de l'avent","","","","","156813","",""
"","","","Casse-noix","","","","","177743","",""
"","","","Couronnes, guirlandes, plantes","","","","","117419","",""
"","","","Décoration de mur","","","","","166727","",""
"","","","Décoration de table et service","","","","","52347","",""
"","","","Décorations de cour","","","","","156812","",""
"","","","Décorations de fenêtres","","","","","156844","",""
"","","","Figurines","","","","","117413","",""
"","","","Guirlandes lumineuses","","","","","38229","",""
"","","","Linge de maison et textiles","","","","","259703","",""
"","","","Oreillers","","","","","52346","",""
"","","","Ornements","","","","","166725","",""
"","","","Pétards de Noël","","","","","91330","",""
"","","","Supports et cache-pieds","","","","","166726","",""
"","","","Autres décorations de saison et pour les Fêtes","","","","","170092","Toutes les annonces sont transférées dans [Figurines - 117413].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","+","Enfants et ados à la maison","","","","","","176988","",""
"","+","Équipement outils et atelier","","","","","","631","",""
"","+","Fleurs coupées fraîches","","","","","","178069","",""
"","+","Fournitures de mariage","","","","","","11827","",""
"","+","Fournitures d'école","","","","","","16092","",""
"","+","Gros électroménagers","","","","","","20710","",""
"","-","Habillage de fenêtres","","","","","","63514","",""
"","","","Corniches et cantonnières","","","","","260060","",""
"","","","Pellicules de fenêtre","","","","","175757","",""
"","","","Persiennes","","","","","66799","",""
"","","","Pièces de rechange","","","","","103458","",""
"","","","Rideaux et tentures","","","","","45515","",""
"","","","Tringles à rideaux et ferrures","","","","","103459","",""
"","","","Vitraux","","","","","260061","",""
"","","","Volets et stores","","","","","20585","",""
"","","","Autres","","","","","63515","Toutes les annonces sont transférées dans [Pièces de rechange - 103458].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","+","Jardins et vie extérieure","","","","","","159912","",""
"","-","Literie","","","","","","20444","",""
"","","","Couettes et ensembles","","","","","45462","L’identifiant de cette catégorie a été remplacé par [262977].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","Lit dans un sac","","","","","20469","",""
"","","","Oreillers","","","","","20445","",""
"","","","Jupes de lit","","","","","20450","",""
"","","","Couvertures et jetés","","","","","175750","",""
"","","","Baldaquins et filets","","","","","48090","",""
"","","","Couettes et ensembles","","","","","262977","Nouvelle catégorie",""
"","","","Housses de couettes et parures","","","","","37644","",""
"","","","Oreillers de lit décoratifs","","","","","115630","Toutes les annonces sont transférées dans [Oreillers - 20563].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Matelassures de couettes","","","","","262978","Nouvelle catégorie",""
"","","","Couvre-matelas et surmatelas","","","","","175751","Auparavant appelée [Matelas et surmatelas à plumes]",""
"","","","Protège-matelas et protège-oreillers","","","","","262979","Nouvelle catégorie",""
"","","","Taies d'oreillers","","","","","54257","",""
"","","","Couvre-oreillers","","","","","43397","",""
"","","","Courtep./couvre-lit/douillette","","","","","175749","",""
"","","","Feuilles","","","","","20460","",""
"","","","Accessoires de literie","","","","","25815","Auparavant appelée [Autres]",""
"","+","Lots en gros","","","","","","31605","",""
"","-","Meubles","","","","","","3197","",""
"","","","Accessoires pour meubles","","","","","34386","",""
"","","","Armoires et buffets","","","","","183322","",""
"","","","Armoires et penderies","","","","","103430","",""
"","","","Armoires et placards","","","","","20487","",""
"","","","Bancs","","","","","262980","Nouvelle catégorie",""
"","","","Bibliothèques et étagères","","","","","3199","",""
"","","","Bureaux à domicile","","","","","88057","",""
"","","","Chaises","","","","","54235","",""
"","","","Chariots de bar et de service","","","","","183320","",""
"","","","Coiffeuses","","","","","32878","",""
"","","","Commodes","","","","","114397","",""
"","","","Écrans et cloisons séparation","","","","","31601","",""
"","","","Ensemble de chambre à coucher","","","","","20480","",""
"","","","Autres","","","","","175752","Toutes les annonces sont transférées dans [Accessoires pour meubles - 34386].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Fauteuils poires et gonflables","","","","","48319","",""
"","","","Futons, cadres et housses","","","","","131579","",""
"","","","Housses","","","","","175754","",""
"","","-","Lits et têtes de lits","","","","","32254","Auparavant appelée [Lits et matelas]",""
"","","","","Autres","","","","122759","Toutes les annonces sont transférées dans [Accessoires lits et lits d'eau - 66737].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Lits et cadres de lits","","","","175758","",""
"","","","","Têtes et pieds de lit","","","","109064","",""
"","","","","Lits d'eau","","","","107504","",""
"","","","","Accessoires lits et lits d'eau","","","","66737","",""
"","","","Malles et coffres","","","","","125085","",""
"","","","Matelas","","","","","131588","Déplacée de [Lits et matelas-32254]",""
"","","","Matelas gonflables et matelas pneumatiques","","","","","131598","Déplacée de [Lits et matelas-32254] Auparavant appelée [Matelas gonflable, pneumatique]",""
"","","","Meubles télé et médias","","","","","20488","",""
"","","","Ottomanes, tabourets et poufs","","","","","20490","",""
"","","","Pièces pour meubles","","","","","179690","",""
"","","","Services de table","","","","","107578","",""
"","","","Sofas, fauteuils et canapés","","","","","38208","",""
"","","","Supports à CD et vidéos","","","","","22653","",""
"","","","Tables","","","","","38204","",""
"","","","Tables de chevet","","","","","38199","",""
"","","","Tabourets et tabourets de bar","","","","","103431","Auparavant appelée [Bancs, tabourets et tabourets de bar]",""
"","-","Plafonniers et ventilateurs","","","","","","20697","",""
"","","","Abats-jour","","","","","20708","",""
"","","","Accessoires pour éclairage","","","","","260153","",""
"","","","Ampoules","","","","","20706","",""
"","","","Appliques","","","","","116880","",""
"","","","Chandeliers et plafonniers","","","","","117503","",""
"","","+","Éclairage intelligent","","","","","185044","",""
"","","","Guirlandes électriques","","","","","116022","",""
"","","","Lampes","","","","","112581","",""
"","","","Pièces pour éclairage","","","","","20705","",""
"","","","Veilleuses","","","","","20702","",""
"","","","Ventilateurs de plafond","","","","","176937","",""
"","","","Autres","","","","","3201","Toutes les annonces sont transférées dans [Accessoires pour éclairage - 260153].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","+","Produits ménagers et nettoyage","","","","","","299","",""
"","-","Tapis et moquettes","","","","","","20571","",""
"","","","Accessoires pour tapis et moquettes","","","","","36956","",""
"","","","Carpettes","","","","","45510","L’identifiant de cette catégorie a été remplacé par [262983].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","Carpettes","","","","","262983","Nouvelle catégorie",""
"","","","Chemins d'escalier","","","","","175517","",""
"","","","Cuir, fourrure, peau de mouton","","","","","91421","",""
"","","","Dalles de tapis","","","","","136820","",""
"","","","Outils pour tapis et moquettes","","","","","260156","",""
"","","","Tapis de passage","","","","","20574","",""
"","","","Tapis de porte et de sol","","","","","20573","",""
"","","","Tapis décoratifs","","","","","262981","Nouvelle catégorie",""
"","","","Tapis extérieurs","","","","","262982","Nouvelle catégorie",""
"","","","Tapis plein-parquet","","","","","175820","",""
"","","","Autres","","","","","8409","Toutes les annonces sont transférées dans [Accessoires pour tapis et moquettes - 36956].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","+","Travaux de rénovation","","","","","","159907","",""
"","","Autres","","","","","","181076","",""
"-","Monnaie","","","","","","","11116","",""
"","-","Billets - échelle mondiale","","","","","","3411","",""
"","","+","Afrique","","","","","12821","",""
"","","+","Amérique du Nord et centrale","","","","","45338","",""
"","","","Amérique du Sud","","","","","3440","",""
"","","+","Asie","","","","","8008","",""
"","","+","Australie et Océanie","","","","","45337","",""
"","","","Collections et lots en vrac","","","","","3098","",""
"","","+","Europe","","","","","45339","",""
"","","-","Moyen-Orient","","","","","58516","",""
"","","","","Afghanistan","","","","162206","",""
"","","","","Arabie saoudite","","","","162213","",""
"","","","","Irak","","","","162208","",""
"","","","","Israël","","","","3436","",""
"","","","","Jordan","","","","162209","",""
"","","","","Koweït","","","","162210","",""
"","","","","Liban","","","","162211","",""
"","","","","Pakistan","","","","162212","",""
"","","","","Syrie","","","","162214","Toutes les annonces sont transférées dans [Autres - 162216].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Yémen","","","","162215","",""
"","","","","Autres","","","","162216","",""
"","","","Répliques et reproductions","","","","","162194","",""
"","","","Autres","","","","","385","",""
"","+","Billets - États-Unis","","","","","","3412","",""
"","+","Lingots, barres","","","","","","39482","",""
"","+","Pièces - anciennes","","","","","","4733","",""
"","+","Pièces - Canada","","","","","","3377","",""
"","-","Pièces - échelle mondiale","","","","","","256","",""
"","","+","Afrique","","","","","127144","",""
"","","+","Amérique du Nord et centrale","","","","","45145","",""
"","","+","Amérique du Sud","","","","","45160","",""
"","","+","Asie","","","","","40711","",""
"","","+","Australie et Océanie","","","","","45991","",""
"","","","Collections, lots","","","","","544","",""
"","","","Commémoratif","","","","","546","",""
"","","","Erreurs","","","","","543","",""
"","","+","Europe","","","","","45148","",""
"","","","Hôtel de la monnaie, ensemble","","","","","545","",""
"","","-","Moyen-Orient","","","","","58532","",""
"","","","","Afghanistan","","","","162157","",""
"","","","","Arabie saoudite","","","","162163","",""
"","","","","Bahreïn","","","","173613","",""
"","","","","Émirats arabes unis","","","","173616","",""
"","","","","Irak","","","","162159","",""
"","","","","Israël","","","","4184","",""
"","","","","Jordan","","","","162160","",""
"","","","","Koweït","","","","173614","",""
"","","","","Liban","","","","162161","",""
"","","","","Pakistan","","","","162162","",""
"","","","","Palestine","","","","173615","",""
"","","","","Syrie","","","","162164","Toutes les annonces sont transférées dans [Autres - 162166].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Yémen","","","","162165","",""
"","","","","Autres","","","","162166","",""
"","","","Or","","","","","547","",""
"","","","Autres","","","","","257","",""
"","+","Pièces - États-Unis","","","","","","253","",""
"","+","Pièces - médiévales","","","","","","18466","",""
"","+","Pseudo-monnaie","","","","","","3452","",""
"","+","Publications et accessoires","","","","","","83274","",""
"","+","Scripophilie action obligation","","","","","","3444","",""
"","","Autres","","","","","","169305","",""
"+","Musique","","","","","","","11233","",""
"+","Objets de collection","","","","","","","1","",""
"+","Ordinateurs/tablettes, réseaux","","","","","","","58058","",""
"-","Poterie et verre","","","","","","","870","",""
"","-","Articles de cuisine, services de table décoratifs","","","","","","262364","Auparavant appelée [Articles de cuisine et services de table]",""
"","","","Assiette de collection","","","","","262379","",""
"","","","Bols","","","","","262366","",""
"","","","Burettes","","","","","262352","",""
"","","","Casseroles","","","","","262369","",""
"","","","Centres de table","","","","","262370","",""
"","","","Crémiers","","","","","262371","",""
"","","","Ensembles de table","","","","","262373","",""
"","","","Grandes tasses","","","","","262378","",""
"","","","Pichets et carafes","","","","","262376","",""
"","","","Plateaux","","","","","262383","",""
"","","","Plats","","","","","262374","",""
"","","","Plats de service","","","","","262380","",""
"","","","Présentoirs à gâteaux","","","","","262368","",""
"","","","Récipients","","","","","262375","",""
"","","","Salières et poivrières","","","","","262382","",""
"","","","Sauciers","","","","","262377","",""
"","","","Tasses et soucoupes","","","","","262372","",""
"","","","Théières et cafetières","","","","","262381","",""
"","","Guides de prix et publications","","","","","","170129","",""
"","+","Lampes et luminaires","","","","","","262410","",""
"","+","Poterie et verrerie décoratives","","","","","","262384","",""
"","+","Verres à boire et articles de bar","","","","","","262359","",""
"","","Autres","","","","","","262365","",""
"+","Poupées et oursons","","","","","","","237","",""
"+","Produits pour animaux","","","","","","","1281","",""
"+","Services spécialisés","","","","","","","316","",""
"-","Timbres","","","","","","","260","",""
"","+","États-Unis","","","","","","261","",""
"","+","Canada","","","","","","3478","",""
"","+","Grande-Bretagne","","","","","","3499","",""
"","+","Afrique","","","","","","181423","",""
"","+","Asie","","","","","","181416","",""
"","+","Australie et Océanie","","","","","","181424","",""
"","+","Colonies et terr. britanniques","","","","","","65174","",""
"","+","Caribbean","","","","","","179377","",""
"","+","Europe","","","","","","4742","",""
"","+","Amérique latine","","","","","","181417","",""
"","-","Moyen-Orient","","","","","","181422","",""
"","","","Afghanistan","","","","","145822","",""
"","","","Arabie saoudite","","","","","123801","",""
"","","","Bahreïn (1971-présent)","","","","","123791","",""
"","","","Collections, lots","","","","","145842","",""
"","","","Égypte","","","","","127419","",""
"","","","Émirats arabes unis","","","","","123803","",""
"","","","Irak","","","","","123794","",""
"","","","Israël","","","","","123795","",""
"","","","Jordan","","","","","123796","",""
"","","","Koweït (1961-présent)","","","","","123797","",""
"","","","Liban","","","","","123798","",""
"","","","Oman","","","","","123799","",""
"","","","Palestine (1948-présent)","","","","","131628","",""
"","","","Qatar","","","","","123800","",""
"","","","Syrie","","","","","123802","Toutes les annonces sont transférées dans [Autres - 179405].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Yémen","","","","","123804","",""
"","","","Autres","","","","","179405","",""
"","+","Monde entier","","","","","","181420","",""
"","+","Timbres thématiques","","","","","","4752","",""
"","+","Spécialité philatélie","","","","","","7898","",""
"","+","Publications et équipement","","","","","","181421","",""
"","","Autres","","","","","","170137","",""
"-","Tout le reste","","","","","","","99","",""
"","+","Articles religieux","","","","","","102545","",""
"","","Autres","","","","","","88433","",""
"","+","Formation continue","","","","","","3143","",""
"","+","Funérailles et cimetières","","","","","","88739","",""
"","+","Généalogie","","","","","","20925","",""
"","+","Métaphysique","","","","","","19266","",""
"","+","Objets insolites","","","","","","1466","",""
"","+","Offres spéciales eBay","","","","","","177600","",""
"","","Outils d'utilisateurs eBay","","","","","","20924","",""
"","+","Perfectionnement personnel","","","","","","102329","",""
"","","Points de récompenses","","","","","","102553","",""
"","+","Produits d'information","","","","","","102480","",""
"","+","Sécurité personnelle","","","","","","102535","",""
"","-","Test Category For Internal Use Only Parent Level 2","","","","","","14112","",""
"","","-","Test Category For Internal Use Only Parent Level 3","","","","","37557","",""
"","","","","Attributes10","","","","37568","",""
"","","","","Attributes2","","","","37559","",""
"","","","","Attributes3","","","","37560","",""
"","","","","Attributes4","","","","37561","",""
"","","","","Attributes5","","","","37562","",""
"","","","","Attributes6","","","","37563","",""
"","","","","Attributes7","","","","37565","",""
"","","","","Attributes8","","","","37566","",""
"","","","","Attributes9","","","","37567","",""
"","","","","Test Category For Internal Use Leaf with Max Chars","","","","115623","",""
"","","","","Attributes1i","","","","37558","",""
"","","","À l'usage d'eBay seulement","","","","","30120","",""
"","","","General","","","","","14111","",""
"","","","Offre personnelle","","","","","31448","",""
"","","+","Autres","","","","","171781","",""
"","+","Programmes eBay","","","","","","175848","",""
"-","Véhicules et pièces","","","","","","","6000","",""
"","+","Automobiles et camions","","","","","","6001","",""
"","+","Motocyclettes","","","","","","6024","",""
"","+","Bateaux","","","","","","26429","",""
"","+","Sports motorisés","","","","","","66466","",""
"","-","Pièces et accessoires","","","","","","6028","",""
"","","+","Accessoires pour motos","","","","","25622","",""
"","","+","Aviation: pièces, accessoires","","","","","26435","",""
"","","+","Bateau à moteur - pièces","","","","","26443","",""
"","","+","Lots en gros","","","","","50467","",""
"","","+","Manuels et documentation","","","","","6029","",""
"","","+","Motocyclette - pièces","","","","","10063","",""
"","","+","Motomarine - pièces","","","","","124107","",""
"","","+","Motoneige - pièces","","","","","100448","",""
"","","+","Performance et course - pièces","","","","","107057","",""
"","","-","Pièces et accessoires - Autos et camions","","","","","6030","",""
"","","","+","Ceintures d'accessoires","","","","262059","",""
"","","","-","Climatisation et chauffage","","","","33542","",""
"","","","","","Actionneurs d'évent HVAC","","","262083","",""
"","","","","","Capteurs de température HVAC","","","173863","",""
"","","","","","Commandes et unités de contrôle HVAC","","","33545","",""
"","","","","","Compresseurs et embrayages A/C","","","33543","",""
"","","","","","Condensateurs A/C","","","61864","",""
"","","","","","Évaporateurs A/C","","","33547","",""
"","","","","","Filtres à air d'habitacle","","","61117","",""
"","","","","","Interrupteurs à pression A/C","","","262075","",""
"","","","","","Pièces d'unité de contrôle HVAC","","","262082","",""
"","","","","","Radiateurs de chaufferette","","","262081","",""
"","","","","","Sécheurs et accumulateurs de réservoir A/C","","","262076","",""
"","","","","-","Soufflantes et ventilateurs","","","262077","",""
"","","","","","","Modules et résistances de soufflante HVAC","","262078","Auparavant appelée [Module et résistance de soufflante HVAC]",""
"","","","","","","Moteurs et roues de soufflante HVAC","","33546","Auparavant appelée [Moteur et roue de soufflante HVAC]",""
"","","","","","","Autres pièces pour souffleur et ventilateur","","262079","",""
"","","","","","Soupapes de régulation de la chaleur","","","262080","",""
"","","","","","Tuyaux, raccords de clim.","","","33544","",""
"","","","","","Vannes de détente A/C","","","262074","",""
"","","","","","Autres","","","46094","",""
"","","","+","Composants de refroidissement de moteur","","","","33599","",""
"","","","+","Débit d'air et de combustibles","","","","33549","",""
"","","","+","Démarreurs, alternateurs, ECU et câblage","","","","33572","",""
"","","","+","Direction et suspension","","","","33579","",""
"","","","+","Éclairage et lampes","","","","33707","",""
"","","","+","Freins et pièces de frein","","","","33559","",""
"","","","-","Jantes, pneus et pièces","","","","33743","",""
