﻿June 2019 : UK Category Changes,,,,,,,,,,
,,,,,,,,,,
Change Type,Count,,,,,,,,,
New,1417,,,,,,,,,
Retired,430,,,,,,,,,
Rename,92,,,,,,,,,
Move,30,,,,,,,,,
Move & Rename,48,,,,,,,,,
Total,2017,,,,,,,,,
,,,,,,,,,,
Category Name,,,,,,,,Category ID,Comments,Actions Required
,,,Humour,,,,,28657,All listings are being moved into [Fiction - 171228].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,"Poetry, Theatre & Scripts",,,,,11431,All listings are being moved into [Fiction - 171228].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Romance & Sagas,,,,,171239,All listings are being moved into [Fiction - 171228].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Science Fiction,,,,,171240,All listings are being moved into [Fiction - 171228].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Short Stories & Anthologies,,,,,171231,All listings are being moved into [Fiction - 171228].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,War Fiction,,,,,171241,All listings are being moved into [Fiction - 171228].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Westerns,,,,,171242,All listings are being moved into [Fiction - 171228].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Other Fiction,,,,,377,All listings are being moved into [Fiction - 171228].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,-,Non Fiction,,,,,,171243,Renamed from [Non-Fiction],
,,,The Arts,,,,,171244,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Biographies & True Stories,,,,,171279,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,"Business, Economics & Industry",,,,,171293,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Computer & IT,,,,,171265,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Engineering & Technology,,,,,171309,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,"Environment, Nature & Earth",,,,,171356,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,"Family, Parenting & Relations",,,,,38830,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,"Health, Treatments & Medicine",,,,,171409,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,History & Military,,,,,171361,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Language,,,,,171486,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Law,,,,,171377,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,"Leisure, Hobbies & Lifestyle",,,,,171387,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,"Literature, Poetry & Criticism",,,,,171395,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Mathematics & Sciences,,,,,171402,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,"Mind, Body & Spirit",,,,,171417,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Personal Development,,,,,171426,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Philosophy,,,,,171434,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Politics & Government,,,,,171437,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Psychology & Help,,,,,29355,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,"Puzzles, Trivia & Indoor Games",,,,,171370,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Religion & Beliefs,,,,,171444,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Society & Education,,,,,171456,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Sports,,,,,171465,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Transport,,,,,171477,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Travel Guides & Travel Stories,,,,,7689,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Other Non-Fiction,,,,,180248,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,-,Comic Books & Memorabilia,,,,,,63,Renamed from [Comics],
,,-,UK Comics & Annuals,,,,,50179,This Category is being retired.,
,,,-,2000AD & Judge Dredd,,,,67199,This Category is being retired.,
,,,,,"2000AD Annuals, Yearbooks",,,67200,All listings are being moved into [Comics & Graphic Novels - 121889].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,2000AD Progs,,,50182,All listings are being moved into [Comics & Graphic Novels - 121889].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,2000AD Specials,,,108879,All listings are being moved into [Comics & Graphic Novels - 121889].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,"Judge Dredd Annuals, Yearbooks",,,108880,All listings are being moved into [Comics & Graphic Novels - 121889].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Judge Dredd Megazines,,,108881,All listings are being moved into [Comics & Graphic Novels - 121889].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Other,,,108883,All listings are being moved into [Comics & Graphic Novels - 121889].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Battle,,,,64760,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,-,Beano,,,,64762,This Category is being retired.,
,,,,,Annuals,,,22612,All listings are being moved into [Comics & Graphic Novels - 121889].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Comics,,,50184,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Beezer,,,,22613,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Bunty,,,,64763,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Buster,,,,64764,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Classics Illustrated,,,,121887,All listings are being moved into [Comics & Graphic Novels - 121889].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Commando,,,,64765,All listings are being moved into [Comics & Graphic Novels - 121889].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,-,Dandy,,,,72334,This Category is being retired.,
,,,,,Annuals,,,72335,All listings are being moved into [Comics & Graphic Novels - 121889].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Comics,,,50180,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,"Eagle, Dan Dare",,,,50181,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Hotspur,,,,64757,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Jack & Jill,,,,121886,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Judy,,,,101080,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Lion,,,,72336,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Magnet,,,,101081,All listings are being moved into [Comics & Graphic Novels - 121889].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,"Oor Wullie, The Broons",,,,64758,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,"The Rover, The Wizard",,,,64759,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Roy of The Rovers,,,,22623,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,-,Rupert,,,,101083,This Category is being retired.,
,,,,,Annuals,,,22624,All listings are being moved into [Comics & Graphic Novels - 121889].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Comics,,,101084,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Sparky,,,,121888,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Starblazer,,,,105996,All listings are being moved into [Comics & Graphic Novels - 121889].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Thunderbirds & Stingray,,,,64753,All listings are being moved into [Comics & Graphic Novels - 121889].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,"Tiger, Speed, Scorcher",,,,72337,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Topper,,,,64766,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Transformers,,,,112409,All listings are being moved into [Comics & Graphic Novels - 121889].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Twinkle,,,,64767,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Valiant,,,,101082,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Victor,,,,22632,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Viz,,,,50183,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Warlord,,,,72339,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,War Picture Library,,,,112408,All listings are being moved into [Comics & Graphic Novels - 121889].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Whizzer & Chips,,,,64761,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Whoopee,,,,72340,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Other,,,,3964,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,US Comics,,,,,64755,This Category is being retired.,
,,,,1897-1937 (Platinum Age),,,,65,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,1938-1955 (Golden Age),,,,66,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,-,1956-1969 (Silver Age),,,,73,This Category is being retired.,
,,,,,Aquaman,,,32724,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Atom,,,32725,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Avengers,,,32726,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Batman,,,32727,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Captain America,,,32729,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Charlton,,,108877,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Classics Illustrated,,,14007,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Daredevil,,,32730,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Fantastic Four,,,32731,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Flash,,,32732,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Green Lantern,,,32733,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Incredible Hulk,,,32734,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Iron Man,,,32735,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Justice League of America,,,32737,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Silver Surfer,,,32738,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Spider-Man,,,32739,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Strange Tales,,,32740,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Superboy,,,32742,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Superman,,,32743,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Tales of Suspense,,,32744,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Tales to Astonish,,,32745,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Thor,,,32746,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,X-Men,,,32747,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Other,,,74,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,-,1970-1983 (Bronze Age),,,,12590,This Category is being retired.,
,,,,,Avengers,,,33807,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Batman,,,33808,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Captain America,,,33810,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Conan,,,33811,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Daredevil,,,33812,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Fantastic Four,,,33813,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Flash,,,33814,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Ghost Rider,,,82487,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
