﻿"Changements de catégorie pour octobre 2020 - FR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","265","","","","","","","","",""
"Disparaître","118","","","","","","","","",""
"Renommer","101","","","","","","","","",""
"Déplacer","31","","","","","","","","",""
"Déplacer & Renommer","1","","","","","","","","",""
"Total","516","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","","","Caniveaux d'entretoise","","","","259304","",""
"","","","","Conduits électriques","","","","259299","",""
"","","","","Connecteurs","","","","259301","",""
"","","","","Gaines thermorétractables","","","","259302","",""
"","","","","Gaines, accessoires","","","","259297","",""
"","","","","Protections","","","","259295","",""
"","","","","Rubans adhésifs","","","","259300","",""
"","","","","Autres","","","","259305","Toutes les annonces sont transférées dans [Autres - 20594].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","-","Énergies renouvables","","","","","41979","",""
"","","","-","Alimentations éoliennes","","","","259290","",""
"","","","","","Tours","","","259292","",""
"","","","","","Turbines, kits","","","121837","",""
"","","","","","Accessoires","","","259291","",""
"","","","-","Alimentations solaires","","","","259283","",""
"","","","","","Pompes à eau solaires, kits","","","115710","Toutes les annonces sont transférées dans [Pompes à eau solaires et kits - 260527].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Câbles, fils","","","259289","",""
"","","","","","Cellules photovoltaïque, kits","","","259285","",""
"","","","","","Charge, maintient de charge, kits","","","259284","",""
"","","","","","Connecteurs","","","259287","",""
"","","","","","Panneaux solaires, kits","","","41981","",""
"","","","","","Pompes à eau solaires et kits","","","260527","Nouvelle catégorie",""
"","","","","","Régulateurs de charge","","","259286","",""
"","","","","","Systèmes de montage","","","125063","Nouvelle catégorie",""
"","","","","","Accessoires","","","259288","",""
"","","","","Alternateurs à aimant permanent","","","","259272","",""
"","","","","Approvisionnements bioénergétiques","","","","125060","Nouvelle catégorie",""
"","","","","Chargeurs, onduleurs","","","","41980","",""
"","","","","Turbines hydroélectriques","","","","259282","Auparavant appelée [Turbines hydroélectrique]",""
"","","","","Autres","","","","3240","Toutes les annonces sont transférées dans [Autres - 20594].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Multiprises, parafoudres: acc.","","","","","259307","Toutes les annonces sont transférées dans [Multiprises, parafoudres - 67779].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Panneaux électriques, pièces, acc.","","","","","259483","",""
"","","","","Boîtes électriques","","","","259487","",""
"","","","","Disjoncteurs, fusibles, accessoires","","","","259484","Cette catégorie va disparaître.",""
"","","","","Disjoncteurs","","","","259485","Déplacée de [Disjoncteurs, fusibles, accessoires-259484]",""
"","","","","Fusibles","","","","259486","Déplacée de [Disjoncteurs, fusibles, accessoires-259484]",""
"","","","","Panneaux","","","","259488","",""
"","","","","Accessoires","","","","259310","Déplacée de [Disjoncteurs, fusibles, accessoires-259484]",""
"","","","","Autres","","","","259489","",""
"","","","Plaques murales: acc.","","","","","259308","Toutes les annonces sont transférées dans [Plaques murales - 43412].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Prises, interrupteurs, accessoires","","","","","259273","",""
"","","","-","Accessoires","","","","259274","Cette catégorie va disparaître.",""
"","","","","","Accessoires pour adaptateurs","","","259277","Toutes les annonces sont transférées dans [Adaptateurs, convertisseurs voyage - 88759].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Accessoires pour interrupteurs","","","259276","Toutes les annonces sont transférées dans [Interrupteurs - 259281].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Fiches et connecteurs électriques","","","","259275","Déplacée de [Accessoires-259274]",""
"","","","","Interrupteurs","","","","259281","",""
"","","","","Plaques murales","","","","43412","Déplacée de [Électricité-259482]",""
"","","","","Prises","","","","259280","",""
"","","","","Pièces pour prises et interrupteurs","","","","260577","Nouvelle catégorie",""
"","","-","Rallonges : accessoires","","","","","259490","",""
"","","","","Adaptateurs, convertisseurs voyage","","","","88759","Déplacée de [Piles, alimentation-48446]",""
"","","","","Couvercles, protections","","","","259491","",""
"","","","","Autres","","","","259494","Toutes les annonces sont transférées dans [Autres - 20594].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Multiprises, parafoudres","","","","67779","Déplacée de [Électricité-259482]",""
"","","","","Rallonges","","","","259493","",""
"","","","","Ranges-fils","","","","259492","",""
"","","Enduits, mastics","","","","","","124975","Nouvelle catégorie",""
"","-","Escaliers, rampes","","","","","","259236","Nouvelle catégorie",""
"","","","Balustres et fuseaux","","","","","259237","Nouvelle catégorie",""
"","","","Équipements de rampe d'escalier","","","","","259239","Nouvelle catégorie",""
"","","","Escaliers en kit","","","","","259242","Nouvelle catégorie",""
"","","","Marches, contremarches","","","","","259241","Nouvelle catégorie",""
"","","","Poteaux","","","","","259240","Nouvelle catégorie",""
"","","","Rampes d'escalier","","","","","259238","Nouvelle catégorie",""
"","-","Fenêtres et quincaillerie","","","","","","180113","Auparavant appelée [Fenêtres, accessoires]",""
"","","","Appuis de fenêtre","","","","","129782","",""
"","","","Fenêtres","","","","","45794","",""
"","","","Fenêtres anti-tempête","","","","","259219","Nouvelle catégorie",""
"","","","Fenêtres de sous-sol","","","","","259217","Nouvelle catégorie",""
"","","","Fenêtres d'imposte","","","","","259220","Nouvelle catégorie",""
"","","","Isolation, calfeutrement","","","","","124978","",""
"","","","Moustiquaires de fenêtre","","","","","180982","",""
"","","","Puits de lumière","","","","","259218","Nouvelle catégorie",""
"","","","Quincaillerie de fenêtre","","","","","45812","Auparavant appelée [Quincaillerie]",""
"","","","Soupiraux","","","","","259221","Nouvelle catégorie",""
"","","","Volets roulants","","","","","180182","Nouvelle catégorie",""
"","","","Autres","","","","","180114","",""
"","-","Gouttières, grilles et tuyaux de descente","","","","","","259231","Nouvelle catégorie",""
"","","","Composants de gouttière","","","","","259232","Nouvelle catégorie",""
"","","","Extensions de tuyau de descente","","","","","259234","Nouvelle catégorie",""
"","","","Grilles, mailles","","","","","259233","Nouvelle catégorie",""
"","","","Accessoires de gouttière","","","","","259235","Nouvelle catégorie",""
"","-","Isolation","","","","","","124982","Nouvelle catégorie",""
"","","","Matériel d'isolation","","","","","260506","Nouvelle catégorie",""
"","","","Accessoires pour l'isolation","","","","","260507","Nouvelle catégorie",""
"","-","Matériel d'atelier et de bricolage","","","","","","631","",""
"","","-","Boîtes à outils, rangements","","","","","130140","",""
"","","","","Trousses, étuis, ceintures à outils","","","","42362","",""
"","","","","Systèmes de rayonnage, étagères","","","","30543","",""
"","","","","Boîtes à outils","","","","33089","",""
"","","","","Armoires à outils","","","","185030","",""
"","","","","Classeurs","","","","130142","",""
"","","","","Supports muraux pour outils","","","","130145","",""
"","","","","Autres","","","","42633","",""
"","","-","Équipements d'atelier","","","","","42622","",""
"","","","","Aspirateurs eau, poussière","","","","184337","",""
"","","","","Chariots pour équipements, outils","","","","46496","",""
"","","","","Crics, chandelles, tréteaux","","","","43593","",""
"","","","","Diables, chariots pour meubles","","","","130147","",""
"","","","","Échaffaudages","","","","260239","",""
"","","","","Échelles","","","","112567","",""
"","","","","Équipements d'atelier : accessoires","","","","260241","Auparavant appelée [Équipements d'atelier: accessoires]",""
"","","","","Équipements : pièces détachées","","","","260240","Auparavant appelée [Équipements: pièces détachées]",""
"","","","","Lampes de poche, lampes de travail","","","","126393","",""
"","","","","Matériel d'arrimage, sangles","","","","85917","",""
"","","","","Papiers de verre","","","","130149","",""
"","","","","Plans de travail","","","","33088","",""
"","","-","Équipements protection individuel","","","","","43614","",""
"","","","","Casques antichocs","","","","260233","",""
"","","","","Casques de protections","","","","260235","",""
"","","","","Extincteurs","","","","98854","Déplacée de [Sécurité, domotique-41968]",""
"","","","","Gants, protections","","","","43616","",""
"","","","","Lunettes de sécurité","","","","260237","",""
"","","","","Masques protecteurs","","","","260234","",""
"","","","","Respirateurs, masques","","","","260236","",""
"","","","","Autres","","","","20798","",""
"","","-","Instruments de mesure","","","","","29523","",""
"","","","","Balances","","","","42628","",""
"","","","","Détecteurs et multimètres","","","","42291","",""
"","","","","Fils à plomb","","","","178969","",""
"","","","","Instruments de mesure à laser","","","","126396","",""
"","","","","Mètres à ruban, règles","","","","29524","",""
"","","","","Niveaux","","","","42629","",""
"","","","","Pieds à coulisse, micromètres","","","","29525","",""
"","","","","Poudre à tracer, cordeaux","","","","178968","",""
"","","","","Rapporteurs, équerres","","","","42253","",""
"","","","","Testeurs électriques","","","","126406","",""
"","","","","Thermomètres","","","","130115","",""
"","","","","Autres","","","","42632","",""
"","","","Manuels, guides","","","","","171208","",""
"","","-","Outils électriques","","","","","3247","",""
"","","","","Cisailles, grignoteuses","","","","260175","",""
"","","","","Clés à chocs","","","","168135","",""
"","","","","Décapeurs thermiques","","","","66797","",""
"","","","","Défonceuses","","","","122829","",""
"","","","","Générateurs","","","","33082","",""
"","","","","Kits complets, packs","","","","177000","",""
"","","","","Mélangeurs à mortier","","","","260635","Nouvelle catégorie",""
"","","","","Meuleuses, rainureuses","","","","42275","",""
"","","","","Outils actionnés par poudre","","","","260168","",""
"","","","","Outils de soudage","","","","46413","",""
"","","","","Outils oscillants","","","","260167","",""
"","","","","Outils rotatifs","","","","177003","",""
"","","","","Perceuses à colonne","","","","71296","",""
"","","","","Perceuses avec fil","","","","184654","",""
"","","","","Perceuses sans fil","","","","184655","",""
"","","","","Pistolets à clous, agrafeuses","","","","122828","",""
"","","","","Pistolets à colle","","","","260165","",""
"","","","","Polisseuses","","","","42266","",""
"","","","","Ponceuses","","","","42284","",""
"","","","","Rabots électriques","","","","177002","",""
"","","","+","Scies électriques","","","","260169","",""
"","","","","Tournevis à chocs","","","","168134","",""
"","","","","Tours","","","","260166","",""
"","","","","Treuils","","","","66798","",""
"","","","","Visseuses/dévisseuses","","","","122839","",""
"","","","","Autres","","","","632","",""
"","","-","Outils pneumatiques et compresseurs d'air","","","","","85759","Auparavant appelée [Compresseurs d'air, outils pneumatiques]",""
"","","","","Boîtes à outils pneumatiques","","","","159927","",""
"","","","","Cisailles pneumatiques","","","","260163","",""
"","","","","Clés à chocs pneumatiques","","","","260161","",""
"","","","","Clés à rochet pneumatique","","","","42248","",""
"","","","","Compresseurs d'air","","","","30506","",""
"","","","","Disqueuses pneumatiques","","","","75675","",""
"","","","","Graveurs pneumatiques","","","","260159","",""
"","","","","Marteaux pneumatiques","","","","42246","",""
"","","","","Marteaux pneumatiques de rivetage","","","","260162","",""
"","","","","Meuleuses pneumatiques","","","","75676","",""
"","","","","Perceuses pneumatiques","","","","42245","",""
"","","","","Pistolets à clous, agrafeuses pneumatiques","","","","22661","",""
"","","","","Pistolets à peinture","","","","79702","L’identifiant de cette catégorie a été remplacé par [260160].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Pistolets de scellement, pompes à graisse","","","","22779","",""
"","","","","Ponceuses polisseuses pneumatiques","","","","42249","",""
"","","","","Sableuses","","","","43570","",""
"","","","","Souflettes pneumatiques","","","","22660","",""
"","","","","Autres","","","","184653","",""
"","","-","Outils électriques et pneumatiques : accessoires","","","","","260176","Auparavant appelée [Outils à air, électriques: accessoires]",""
"","","","+","Accessoires abrasifs","","","","260177","",""
"","","","","Accessoires de perceuses à colonne","","","","260200","",""
"","","","","Accessoires de perçage","","","","260199","",""
"","","","","Accessoires d'outils oscillants","","","","260202","",""
"","","","","Accessoires pour outil rotatif","","","","260207","",""
"","","","","Accessoires pour scie","","","","260209","",""
"","","","","Accessoires pour tours","","","","260201","",""
"","","","","Batteries, accumulateurs","","","","260204","",""
"","","","","Chargeurs de batteries","","","","260205","",""
"","","","+","Compresseurs d'air: accessoires","","","","260195","",""
"","","","","Couteaux de guidage","","","","177001","",""
"","","","","Fixations pour mélangeur","","","","260636","Nouvelle catégorie",""
"","","","","Forets, fraises, trépans","","","","50382","",""
"","","","","Gabarits de toupillage","","","","260208","",""
"","","","","Gabarits et matrices","","","","179686","",""
"","","","","Lames de rabot","","","","260203","",""
"","","","+","Lames de scie","","","","260210","",""
"","","","","Lubrifiants","","","","260206","",""
"","","","","Outils à aiguiser","","","","42290","",""
"","","","","Tables à toupie","","","","75680","",""
"","","","","Autres","","","","260219","",""
"","","","Outils électriques et pneumatiques : pièces","","","","","260220","Auparavant appelée [Outils à air, électriques: pièces]",""
"","","-","Outils à main","","","","","3244","",""
"","","","","Agrafeuses","","","","260224","",""
"","","","","Alènes","","","","260221","",""
"","","","","Barres à mine, pieds-de-biche","","","","178999","",""
"","","","","Brosses métalliques","","","","178971","",""
"","","","","Burins, ciseaux à main","","","","178972","",""
"","","","","Cisailles, pinces à couper","","","","260158","",""
"","","","+","Clés","","","","20770","",""
"","","","","Couteaux à mastic, grattoirs","","","","178970","",""
"","","","","Étaux et serre-joints","","","","20761","",""
"","","","","Limes, râpes","","","","178974","",""
"","","","","Marteaux, maillets","","","","20763","",""
"","","","","Outils à riveter","","","","260223","",""
"","","","","Outils de coupe","","","","178973","",""
"","","","","Outils pour béton et maçonnerie","","","","260222","",""
"","","","","Pinces, tenailles","","","","82251","",""
"","","","","Pistolets à calfeutrer","","","","168798","",""
"","","","","Poinçons","","","","50380","",""
"","","","","Porte-dalles","","","","125011","Nouvelle catégorie",""
"","","","","Rabots","","","","122855","",""
"","","","","Scies","","","","122853","",""
"","","","","Set d'outils à main","","","","23782","",""
"","","","","Tarauds, filières","","","","46458","",""
"","","","","Tournevis, tournevis à douille","","","","42255","",""
"","","","","Treuils","","","","66796","",""
"","","","","Truelles","","","","168791","",""
"","","","","Autres","","","","303","",""
"","","","Outils à main : accessoires","","","","","260231","Auparavant appelée [Outils à main: accessoires]",""
"","","","Outils à main : pièces détachées","","","","","260232","Auparavant appelée [Outils à main: pièces détachées]",""
"","","","Autres","","","","","11704","",""
"","","Mortier, ciment, plâtre et stuc","","","","","","30524","Nouvelle catégorie",""
"","-","Moulures et menuiserie","","","","","","259249","Nouvelle catégorie",""
"","","","Appliqués décoratifs","","","","","259255","Nouvelle catégorie",""
"","","","Cimaises, moulures murales","","","","","259252","Nouvelle catégorie",""
"","","","Cimaises à tableaux","","","","","259253","Nouvelle catégorie",""
"","","","Corbeaux et supports","","","","","259337","Nouvelle catégorie",""
"","","","Décorations de porte et fenêtre","","","","","259254","Nouvelle catégorie",""
"","","","Finitions et ornements","","","","","259250","Nouvelle catégorie",""
"","","","Plinthes","","","","","259251","Nouvelle catégorie",""
"","","Mousses expansives","","","","","","169182","Nouvelle catégorie",""
"","","Nettoyants liquides","","","","","","30526","Nouvelle catégorie",""
"","-","Papier peint : outils, access.","","","","","","180981","Auparavant appelée [Papier peint: outils, access.]",""
"","","","Bordures de papier peint","","","","","42136","",""
"","","","Outils, accessoires de papier peint","","","","","180112","Auparavant appelée [Outils, accessoires]",""
"","","","Papier peint fresque","","","","","79626","Auparavant appelée [Papiers peints muraux]",""
"","","","Pâtes, colles à papier peint","","","","","260530","Nouvelle catégorie",""
"","","","Rouleaux de papier peint","","","","","50364","",""
"","","","Autres","","","","","52348","",""
"","-","Parements et décorations extérieures","","","","","","259243","Nouvelle catégorie",""
"","","","Auvents","","","","","124997","Nouvelle catégorie",""
"","","","Briques hollandaises","","","","","124995","Nouvelle catégorie",""
"","","","Moulures et décorations extérieures","","","","","259246","Nouvelle catégorie",""
"","","","Parements","","","","","259244","Nouvelle catégorie",""
"","","","Plaques de montage pour luminaire","","","","","259247","Nouvelle catégorie",""
"","","","Plinthes","","","","","259245","Nouvelle catégorie",""
"","","","Autres","","","","","259248","Nouvelle catégorie",""
"","-","Peinture : matériel","","","","","","41989","Auparavant appelée [Peinture: matériel]",""
"","","","Diluants, solvants","","","","","30554","",""
"","","","Matériel de préparation","","","","","179689","Toutes les annonces sont transférées dans [Autres - 98841].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Entretien du matériel de peinture","","","","","259199","Nouvelle catégorie",""
"","","","Kits et équipement de réparation pour mur","","","","","260640","Nouvelle catégorie",""
"","","","Manches et extensions","","","","","259205","Nouvelle catégorie",""
"","","","Mélangeurs, agitateurs de peinture","","","","","259200","Nouvelle catégorie",""
"","","","Papier abrasif","","","","","259206","Nouvelle catégorie",""
"","","","Pinceaux et éponges","","","","","41990","Auparavant appelée [Pinceaux]",""
"","","","Pistolets à peinture","","","","","41991","L’identifiant de cette catégorie a été remplacé par [260160].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","Rouleaux à peinture","","","","","41992","Toutes les annonces sont transférées dans [Rouleaux - 259216].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Plastique, bâche et toiles de peintre","","","","","259201","Nouvelle catégorie",""
"","","","Rouleaux de peinture","","","","","259203","Nouvelle catégorie",""
"","","","Scotch peinture","","","","","259202","Nouvelle catégorie",""
"","","","Seaux, pots et bacs","","","","","259198","Nouvelle catégorie",""
"","","","Autres","","","","","98841","",""
"","-","Peintures, vernis, lasures","","","","","","180979","",""
"","","","Cire pour bois","","","","","259195","Nouvelle catégorie",""
"","","","Dissolvants et décapants","","","","","259192","Nouvelle catégorie",""
"","","","Gomme-laque","","","","","259190","Nouvelle catégorie",""
"","","","Joints","","","","","259189","Nouvelle catégorie",""
"","","","Laques","","","","","259187","Nouvelle catégorie",""
"","","","Lasures","","","","","259191","Nouvelle catégorie",""
"","","","Peintures","","","","","180164","",""
"","","","Peintures pour meubles, peintures spéciales","","","","","259186","Nouvelle catégorie",""
"","","","Peintures primaires","","","","","126191","",""
"","","","Vernis, lasures","","","","","84059","Toutes les annonces sont transférées dans [Vernis - 259193].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Polyuréthanes","","","","","259188","Nouvelle catégorie",""
"","","","Protecteurs, huiles et teintes pour bois","","","","","259194","Nouvelle catégorie",""
"","","","Vernis","","","","","259193","Nouvelle catégorie",""
"","","","Autres","","","","","180980","",""
"","-","Pistolets à peinture et accessoires","","","","","","259207","Nouvelle catégorie",""
"","","","Extensions","","","","","259213","Nouvelle catégorie",""
"","","","Filtres","","","","","259212","Nouvelle catégorie",""
"","","","Fixations, embouts et bouchons","","","","","260638","Nouvelle catégorie",""
"","","","Pistolets à peinture","","","","","260160","Nouvelle catégorie",""
"","","","Rouleaux","","","","","259216","Nouvelle catégorie",""
"","","","Tuyaux","","","","","259210","Nouvelle catégorie",""
"","","","Pièces","","","","","260639","Nouvelle catégorie",""
"","","Plans, projets de construction","","","","","","42130","",""
"","-","Plaques de plâtre de construction","","","","","","125008","Nouvelle catégorie",""
"","","","Plaques de plâtre","","","","","125010","Nouvelle catégorie",""
"","","","Trappes de visite","","","","","30527","Nouvelle catégorie",""
"","-","Plomberie et équipements sanitaires","","","","","","20601","Nouvelle catégorie",""
"","","","Canalisation","","","","","259838","Nouvelle catégorie",""
"","","","Débitmètres d'eau","","","","","260620","Nouvelle catégorie",""
"","","","Installations","","","","","259835","Nouvelle catégorie",""
"","","","Pinces","","","","","259864","Nouvelle catégorie",""
"","","","Accessoires, équipements de canalisation","","","","","260630","Nouvelle catégorie",""
"","","-","Pompes et systèmes de filtration d'eau","","","","","260588","Nouvelle catégorie",""
"","","","","Adoucisseurs d'eau","","","","260589","Nouvelle catégorie",""
"","","","","Filtres à eau et pièces de filtration","","","","259859","Nouvelle catégorie",""
"","","","","Pièces de pompe","","","","259845","Nouvelle catégorie",""
"","","","","Pompes","","","","42132","Nouvelle catégorie",""
"","","","","Pompes de douche","","","","260622","Nouvelle catégorie",""
"","","","","Systèmes de filtration d'eau","","","","116400","Nouvelle catégorie",""
"","","-","Traitement des déchets","","","","","259867","Nouvelle catégorie",""
"","","","","Pièces pour le traitement des déchets","","","","259837","Nouvelle catégorie",""
"","","","","Systèmes de traitement des déchets","","","","259836","Nouvelle catégorie",""
"","","","Valves","","","","","259858","Nouvelle catégorie",""
"","","","Autres","","","","","3191","Nouvelle catégorie",""
"","-","Portes de garage et motorisations","","","","","","180972","Auparavant appelée [Portes de garage, ouvertures]",""
"","","","Câbles et poignées","","","","","259170","Nouvelle catégorie",""
"","","","Charnières","","","","","259173","Nouvelle catégorie",""
"","","","Digicodes","","","","","259174","Nouvelle catégorie",""
"","","","Écrans","","","","","259176","Nouvelle catégorie",""
"","","","Joints et coupe-froid","","","","","259177","Nouvelle catégorie",""
"","","","Motorisations","","","","","85898","Auparavant appelée [Systèmes d'ouverture]",""
"","","","Motorisations : accessoires","","","","","260529","Nouvelle catégorie",""
"","","","Motorisations : pièces","","","","","179688","Auparavant appelée [Systèmes d'ouverture: pièces, acc.]",""
"","","","Poignées et serrures","","","","","259172","Nouvelle catégorie",""
"","","","Portes de garage","","","","","115699","",""
"","","","Portes garage: pièces, access.","","","","","179687","",""
"","","","Portes garage: télécommandes","","","","","85899","",""
"","","","Roulemements et plaques de roulement","","","","","259169","Nouvelle catégorie",""
"","","","Roulettes, capteurs et ressorts","","","","","259175","Nouvelle catégorie",""
"","","","Autres","","","","","180973","",""
"","-","Portes et quincaillerie","","","","","","41976","Auparavant appelée [Portes, accessoires]",""
"","","","Boîtes aux lettres","","","","","20599","Toutes les annonces sont transférées dans [Boîtes aux lettres et entrées de courrier - 259224].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
