"","","","Jarrones y envases","","","","","41368","Categoría nueva",""
"","","","Mantecas y aceites para jabón","","","","","48094","Categoría nueva",""
"","","","Mechas para velas","","","","","28120","Categoría nueva",""
"","","","Moldes para jabón","","","","","28116","Categoría nueva",""
"","","","Moldes para velas","","","","","41207","Categoría nueva",""
"","","","Pigmentos y tintes","","","","","134300","Categoría nueva",""
"","","","Productos químicos","","","","","83896","Categoría nueva",""
"","","","Bolsas y almacenaje","","","","","83895","Categoría nueva",""
"","","","Guías","","","","","146309","Categoría nueva",""
"","","","Herramientas","","","","","183674","Categoría nueva",""
"","","","Sets","","","","","41205","Categoría nueva",""
"","","","Otros","","","","","3089","Categoría nueva",""
"","","Artículos hechos a mano","","","","","","57738","Categoría nueva",""
"","-","Cerámica, escultura y modelismo","","","","","","183302","",""
"","","-","Cerámica y alfarería","","","","","183303","",""
"","","","","Barro para cerámica","","","","183305","",""
"","","","","Calcomanías","","","","48095","",""
"","","","","Cerámica lista para pintar","","","","83899","",""
"","","","","Cerámica vidriada","","","","183306","",""
"","","","","Hornos","","","","116495","",""
"","","","","Pintura de cerámica y porcelana","","","","183304","",""
"","","","","Tornos","","","","28124","",""
"","","","","Libros y revistas","","","","134448","",""
"","","","","Sets y herramientas de alfarería","","","","116496","antes llamada [Sets y herramienas de alfarería]",""
"","","","","Sets y moldes","","","","83898","",""
"","","","","Otros","","","","183307","",""
"","","+","Modelado","","","","","183308","",""
"","","+","Moldeo y fundición","","","","","183313","",""
"","","+","Talla en piedra","","","","","183316","",""
"","","","Otros","","","","","183319","",""
"","-","Cestería y tejido de sillas","","","","","","134304","Categoría nueva",""
"","","","Bases y cuerpos","","","","","183685","Categoría nueva",""
"","","","Cuñas y pinzas","","","","","183689","Categoría nueva",""
"","","","Mangos, aros y bordes","","","","","183686","Categoría nueva",""
"","","","Mater. de mimbre, junco, tej.","","","","","183688","Categoría nueva",""
"","","","Tejido de caña","","","","","183687","Categoría nueva",""
"","","","Tiras para tejido de sillas","","","","","183690","Categoría nueva",""
"","","","Guías","","","","","183673","Categoría nueva",""
"","","","Herramientas","","","","","183684","Categoría nueva",""
"","","","Sets","","","","","183682","Categoría nueva",""
"","","","Otros","","","","","3087","Categoría nueva",""
"","+","Costura decorativa y lanas","","","","","","160706","",""
"","-","Costura y mercería","","","","","","160737","",""
"","","","Hilos","","","","","28172","",""
"","","","Máquinas de coser","","","","","3118","",""
"","","-","Máquinas de coser: accesorios","","","","","180929","",""
"","","","","Agujas","","","","41247","",""
"","","","","Bobinas","","","","41243","",""
"","","","","Pies prensatelas","","","","41245","antes llamada [Pedales]",""
"","","","","Recambios y accesorios","","","","41248","",""
"","","","","Manuales de instrucciones","","","","41246","",""
"","","","","Otros","","","","28168","",""
"","","+","Patchwork","","","","","180930","",""
"","","+","Cierres y conectores","","","","","183253","",""
"","","+","Herramientas de corte","","","","","183265","",""
"","","+","Decoraciones y acabados","","","","","183270","",""
"","","+","Ropa interior y bases","","","","","183274","",""
"","","+","Agujas de costura y accesorios","","","","","183281","",""
"","","-","Instrumentos de marcación","","","","","183286","",""
"","","","","Alfileteros","","","","134623","",""
"","","","","Lápices y bolígrafos","","","","183288","",""
"","","","","Papel de patronaje","","","","183287","",""
"","","","","Pines","","","","183289","antes llamada [Alfileres]",""
"","","","","Ruedas de trazar","","","","183291","",""
"","","","","Tizas y ceras de modisto","","","","183290","",""
"","","+","Herramientas de medida","","","","","183292","",""
"","","","Cajas de costura","","","","","83965","",""
"","","","Patrones","","","","","28174","",""
"","","","Otros","","","","","3115","",""
"","-","Joyería artesanal y cuentas","","","","","","31723","Categoría nueva",""
"","","","Cabujones","","","","","101436","Categoría nueva",""
"","","","Charms y colgantes","","","","","83891","Categoría nueva",""
"","","","Cuentas","","","","","146290","Categoría nueva",""
"","","","Cuerdas e hilos","","","","","150059","Categoría nueva",""
"","","","Guías y manuales","","","","","162095","Categoría nueva",""
"","","-","Herramientas joyería y cuentas","","","","","160679","Categoría nueva",""
"","","","","Agujas para cuentas","","","","150057","Categoría nueva",""
"","","","","Alicates y cizallas","","","","134765","Categoría nueva",""
"","","","","Herramientas para atar","","","","183694","Categoría nueva",""
"","","","","Lupas","","","","183695","Categoría nueva",""
"","","","","Martillos","","","","183693","Categoría nueva",""
"","","","","Medidores de anillo","","","","183697","Categoría nueva",""
"","","","","Pinzas","","","","183699","Categoría nueva",""
"","","","","Sellos y marcadores","","","","183696","Categoría nueva",""
"","","","","Sierras y hojas","","","","183698","Categoría nueva",""
"","","","","Tablas y bandejas para cuentas","","","","134290","Categoría nueva",""
"","","","","Telares para cuentas","","","","183692","Categoría nueva",""
"","","","","Sets de herramientas","","","","162089","Categoría nueva",""
"","","-","Materiales de joyería artes.","","","","","150046","Categoría nueva",""
"","","","","Argollas y anillas abiertas","","","","150055","Categoría nueva",""
"","","","","Bases para pulseras","","","","183691","Categoría nueva",""
"","","","","Cadenas","","","","150069","Categoría nueva",""
"","","","","Cierres de pin y com. broches","","","","150048","Categoría nueva",""
"","","","","Cierres y ganchos","","","","150049","Categoría nueva",""
"","","","","Conectores y juntas","","","","150047","Categoría nueva",""
"","","","","Espaciadores y topes","","","","146301","Categoría nueva",""
"","","","","Material acc. para el cabello","","","","150061","Categoría nueva",""
"","","","","Material para pendientes","","","","150051","Categoría nueva",""
"","","","","Moldes para gemelos","","","","150050","Categoría nueva",""
"","","","","Moldes y bases para anillos","","","","150058","Categoría nueva",""
"","","","","Pines y agujas con agujero","","","","150054","Categoría nueva",""
"","","","","Puntas de collares","","","","150056","Categoría nueva",""
"","","","","Tapas para cuentas","","","","160678","Categoría nueva",""
"","","","","Topes y cierres de cordel","","","","150052","Categoría nueva",""
"","","","","Otros","","","","150085","Categoría nueva",""
"","","-","Sets de cuentas y joyería","","","","","162090","Categoría nueva",""
"","","","","Sets de cuentas","","","","162091","Categoría nueva",""
"","","","","Sets de joyería","","","","162096","Categoría nueva",""
"","","","Almacenaje y display","","","","","83893","Categoría nueva",""
"","","","Otros","","","","","31726","Categoría nueva",""
"","","Manualidades infantiles","","","","","","28145","Categoría nueva",""
"","","Marcos y esteras","","","","","","11786","Categoría nueva",""
"","+","Material artístico","","","","","","11783","",""
"","-","Material multiuso","","","","","","28102","",""
"","","-","Cintas y adhesivos","","","","","183122","",""
"","","","","Cintas artesanales","","","","122694","",""
"","","","","Cintas de montaje","","","","183123","",""
"","","","","Cintas magnéticas","","","","184494","Categoría nueva",""
"","","","","Colas y pegamentos","","","","161586","",""
"","","","","Pistolas de encolar y barras","","","","183124","",""
"","","","","Otros","","","","183125","",""
"","","","Bolígrafos y rotuladores","","","","","11790","",""
"","","+","Papelería","","","","","183180","",""
"","","-","Materiales creativos","","","","","160704","",""
"","","","","Botones","","","","31732","",""
"","","","","Calabazas","","","","41201","",""
"","","","","Campanillas","","","","116640","",""
"","","","","Conchas","","","","3120","",""
"","","","","Corchos","","","","71177","",""
"","","","","Cuerdas de colores","","","","183167","",""
"","","","","Decoraciones florales","","","","183166","",""
"","","","","Encantos planos y cabujones","","","","183165","",""
"","","","","Estrás","","","","111834","",""
"","","","","Formas de poliestireno","","","","41200","",""
"","","","","Hojas de espuma","","","","8434","",""
"","","","","Hojas de fieltro","","","","111800","",""
"","","","","Hojas de oro y metal","","","","54829","",""
"","","","","Huevos soplados","","","","116639","",""
"","","","","Láminas cartón prensado","","","","183163","",""
"","","","","Lazos","","","","71224","",""
"","","","","Lentejuelas","","","","183169","",""
"","","","","Moldes de resina y accesorios","","","","162078","",""
"","","","","Ojales","","","","28137","",""
"","","","","Ojos locos","","","","183170","",""
"","","","","Pegatinas","","","","11794","",""
"","","","","Piezas de madera","","","","71178","",""
"","","","","Piezas de metal y aluminio","","","","117400","",""
"","","","","Piezas de papel maché","","","","184567","Categoría nueva",""
"","","","","Piñas","","","","103479","",""
"","","","","Pinzas de la ropa","","","","183164","",""
"","","","","Plumas","","","","41199","",""
"","","","","Pompones","","","","183168","",""
"","","","","Purpurina","","","","122689","",""
"","","","","Rafias, cuerdas y alambres","","","","83888","",""
"","","","","Tapones de botella","","","","183162","",""
"","","","","Otros","","","","160705","",""
"","","+","Herramientas artísticas","","","","","183171","",""
"","","+","Organización y almacenaje","","","","","146396","",""
"","","","Plantillas y patrones","","","","","183185","",""
"","","","Otros","","","","","75564","",""
"","+","Pintura decorativa y folcrórica","","","","","","183126","",""
"","+","Pintura y decoración textil","","","","","","183118","",""
"","+","Scrapbooking y papercraft","","","","","","11788","",""
"","","Telas y tejidos","","","","","","28162","",""
"","+","Trabajo en madera","","","","","","3127","",""
"","","Mantelería y ropa de ajuar","","","","","","2218","",""
"","","Otros","","","","","","121","",""
"+","Bebés","","","","","","","2984","",""
"-","Belleza y salud","","","","","","","26395","",""
"","+","Afeitado y depilación","","","","","","31762","",""
"","-","Baño y cuidado corporal","","","","","","11838","",""
"","","","Aceites de baño","","","","","31751","",""
"","","","Bombas de baño","","","","","72759","",""
"","","","Botes vacíos","","","","","180925","",""
"","","","Desodorantes","","","","","29580","",""
"","","","Esponjas y cepillos de baño","","","","","74990","",""
"","","","Espumas de baño","","","","","31755","",""
"","","","Exfoliantes corporales","","","","","31752","",""
"","","","Gorros de ducha","","","","","182100","Trasladada desde [Cuidado del cabello-11854]",""
"","","","Hidratantes corporales","","","","","11841","",""
"","","","Jabones","","","","","180924","",""
"","","","Limpiadores corporales","","","","","31754","",""
"","","","Limpiadores de manos","","","","","180918","",""
"","","","Polvos corporales","","","","","29581","",""
"","","","Reductores marcas y cicatrices","","","","","74994","",""
"","","","Sales de baño","","","","","67390","",""
"","","","Sets y kits de baño","","","","","67391","",""
"","","","Sprays corporales","","","","","31753","",""
"","","","Tratamientos anticelulíticos","","","","","74993","",""
"","","","Lotes","","","","","29584","",""
"","","","Otros","","","","","11837","",""
"","+","Bronceado y protección solar","","","","","","31772","",""
"","-","Cigarrillos elec. y accesorios","","","","","","183497","Categoría nueva",""
"","","","Cartuchos","","","","","183499","Categoría nueva",""
"","","","Cigarrillos elec./vapor., mods","","","","","183498","Categoría nueva",""
"","","","Accesorios","","","","","183705","Categoría nueva",""
"","","","Recambios","","","","","183500","Categoría nueva",""
"","","","Otros","","","","","183501","Categoría nueva",""
"","-","Cuidado de la salud","","","","","","67588","",""
"","","-","Ayudas del sueño","","","","","82593","",""
"","","","","Aparatos bucales","","","","180935","",""
"","","","","Cintas nasales","","","","180936","",""
"","","","","Dilatadores nasales","","","","184581","Categoría nueva",""
"","","","","Pinzas nasales","","","","184582","Categoría nueva",""
"","","","","Correas de barbilla","","","","180934","",""
"","","","","Máscaras","","","","159799","",""
"","","","","Pastillas para dormir","","","","180937","",""
"","","","","Sonoterapia","","","","82594","",""
"","","","","Otros","","","","40101","",""
"","","","Bolas antiestrés","","","","","180933","",""
"","","+","Bienestar sexual","","","","","176992","",""
"","","-","Control y pruebas","","","","","30115","Trasladada desde [Movilidad y minusvalía-11778]",""
"","","","","Control de la presión arterial","","","","75072","",""
"","","","","Controles durante el embarazo","","","","184574","Categoría nueva",""
"","","","","Oxímetros","","","","171538","",""
"","","","","Pruebas de colesterol","","","","159875","",""
"","","","","Pruebas de narcóticos","","","","159876","",""
"","","","","Termómetros","","","","75075","",""
"","","","","Otros","","","","182131","",""
"","","","Cremas y tratamientos de pies","","","","","36431","",""
"","","+","Cuidado del oído","","","","","180938","",""
"","","-","Cuidado femenino","","","","","180942","",""
"","","","","Compresas","","","","180947","",""
"","","","","Copas menstruales","","","","180945","",""
"","","","","Desechos sanitarios","","","","184570","Categoría nueva",""
"","","","","Desodorantes higiene femenina","","","","180943","",""
"","","","","Hidratantes vaginales","","","","180949","",""
"","","","","Limpiadores higiene femenina","","","","180944","",""
"","","","","Salvaslips","","","","180946","",""
"","","","","Tampones","","","","180948","",""
"","","","","Tratamientos candidiasis vag.","","","","184571","Categoría nueva",""
"","","","","Otros","","","","180950","",""
"","","+","Dejar de fumar","","","","","75042","",""
"","","","Desinfectantes de manos","","","","","177663","",""
"","","","Pastilleros y organizadores","","","","","75041","",""
"","","-","Primeros auxilios","","","","","180931","",""
"","","","","Kits y bolsas","","","","75035","",""
"","","","","Pomadas, cremas y aceites","","","","82592","",""
"","","","","Pulseras de hospital","","","","184573","Categoría nueva",""
"","","","","Toallitas desinfectantes","","","","180932","",""
"","","","","Vendas, gasas y vendajes","","","","75034","",""
"","","","","Otros","","","","11779","",""
"","","-","Productos para la diabetes","","","","","72873","Categoría nueva",""
"","","","","Bolsas de cuidado de diabetes","","","","184569","Categoría nueva",""
"","","","","Sets de monit. de glucosa","","","","72876","Categoría nueva",""
"","","","","Lancetas","","","","72875","Categoría nueva",""
"","","","","Monitores de glucosa","","","","72874","Categoría nueva",""
"","","","","Tiras reactivas de glucosa","","","","72877","Categoría nueva",""
"","","","","Otros","","","","30117","Categoría nueva",""
"","","+","Terapias frío/calor","","","","","180951","",""
"","","","Otros","","","","","67589","",""
"","+","Cuidado del cabello","","","","","","11854","",""
"","+","Cuidado del rostro","","","","","","11863","",""
"","+","Cuidado e higiene bucodental","","","","","","31769","",""
"","+","Cuidado de la vista, óptica","","","","","","31414","",""
"","+","Manicura y pedicura","","","","","","47945","",""
"","+","Maquillaje","","","","","","31786","",""
"","+","Masajes","","","","","","36447","",""
"","-","Movilidad y minusvalía","","","","","","11778","",""
"","","-","Ayudas a la vida diaria","","","","","182118","",""
"","","","","Ayuda auditiva y audífonos","","","","37821","",""
"","","","","Ayuda incontinencia","","","","36440","",""
"","","","","Ayudas al ocio y el trabajo","","","","182124","",""
"","","","","Ayudas cocina y comidas","","","","182122","",""
"","","","","Ayudas para higiene","","","","182119","",""
"","","","","Ayudas para la conducción","","","","184583","Categoría nueva",""
"","","","","Ayudas para la ostomía","","","","184572","Categoría nueva",""
"","","","","Ayudas para vestirse","","","","182121","",""
"","","","","Orinales portátiles y cuñas","","","","182123","",""
"","","","","Pinzas de alcance","","","","159874","",""
"","","","","Sistemas de alarma/asistencia","","","","159878","",""
"","","","","Toallitas de bidé y baño","","","","182120","",""
"","","","","Otros","","","","182125","",""
"","","","Inhaladores y nebulizadores","","","","","155667","",""
"","","+","Movilidad","","","","","28175","",""
"","","-","Muebles e instalaciones","","","","","182113","",""
"","","","","Apoyos y sillas con orinal","","","","171535","",""
"","","","","Asientos de ducha y baño","","","","129588","",""
"","","","","Asientos para WC","","","","171540","",""
"","","","","Camas articuladas","","","","48059","",""
"","","","","Elevadores de muebles","","","","184584","Categoría nueva",""
"","","","","Mangos y barandillas","","","","171537","",""
"","","","","Mesas para sillas y camas","","","","182114","",""
"","","","","Peldaños y escaleras","","","","182115","",""
"","","","","Rampas","","","","75067","",""
"","","","","Tablas transfer. y asientos","","","","182116","",""
"","","","","Otros","","","","182117","",""
"","","+","Ortopedia y soportes","","","","","182132","",""
"","","","Otros","","","","","3193","",""
"","+","Perfumes","","","","","","180345","",""
"","+","Productos profesionales","","","","","","177731","",""
"","-","Terapias alternativas","","","","","","67659","",""
"","","","Acupresión","","","","","184585","Categoría nueva",""
"","","","Acupuntura","","","","","37822","",""
"","","","Aparatos de electroterapia","","","","","108002","",""
"","","","Aromaterapia","","","","","19258","",""
"","","","Autoayuda audiovisual","","","","","159880","",""
"","","","Baños iónicos de pies","","","","","159879","",""
"","","","Fototerapia","","","","","159881","",""
"","","","Iridología","","","","","184586","Categoría nueva",""
"","","","Irrigación y limpieza nasal","","","","","159882","",""
"","","","Magnetoterapia","","","","","11777","",""
"","","","Parches de desintoxicación","","","","","159886","",""
"","","","Remedios herbales y resinas","","","","","180954","",""
"","","","Remedios homeopáticos","","","","","180955","",""
"","","","Terapia con titanio","","","","","159885","",""
"","","","Otros","","","","","1279","",""
"","+","Tatuajes y arte corporal","","","","","","33914","",""
"","-","Vitaminas y suplementos dietarios","","","","","","180959","",""
"","","","Barritas y batidos energéticos","","","","","1278","",""
"","","+","Dietas y control de peso","","","","","31817","",""
"","","","Hierbas","","","","","19260","",""
"","","","Suplementos dietarios","","","","","180960","",""
"","","","Vitaminas y minerales","","","","","11776","",""
"","","-","Accesorios","","","","","184490","Categoría nueva",""
"","","","","Blísteres y moldes","","","","184491","Categoría nueva",""
"","","","","Cápsulas vacías","","","","184492","Categoría nueva",""
"","","","","Mezclas y botellas de mezcla","","","","184493","Categoría nueva",""
"","","","Otros","","","","","19262","",""
"","","Otros","","","","","","1277","",""
"+","Cámaras y fotografía","","","","","","","625","",""
"-","Casa, jardín y bricolaje","","","","","","","11700","",""
"","+","Alfombras y moquetas","","","","","","20571","",""
"","-","Artículos para animales","","","","","","1281","",""
"","","","Apicultura","","","","","116881","",""
"","","","Aves de corral y acuáticas","","","","","177801","",""
"","","","Caballos","","","","","63512","",""
"","","-","Gatos","","","","","20737","",""
"","","","","Antiparasitarios","","","","63088","",""
"","","","","Arena y lechos para gatos","","","","116363","",""
"","","","","Arneses y correas","","","","149050","",""
"","","","","Bandejas higiénicas y areneros","","","","100411","",""
"","","","","Camas","","","","66762","",""
"","","","","Collares","","","","66763","",""
"","","","","Comederos y bebederos","","","","177784","",""
"","","","","Comida para gatos","","","","63073","",""
"","","","","Cuidado de la salud","","","","177787","",""
"","","","","Hierbas para gatos","","","","177785","",""
"","","","","Higiene y cosmética","","","","177786","",""
"","","","","Juguetes","","","","20741","",""
"","","","","Puertas y gateras","","","","117421","",""
"","","","","Rascadores y centros de juego","","","","20740","",""
"","","","","Ropa y calzado","","","","168139","Categoría nueva",""
"","","","","Snacks y golosinas para gatos","","","","63071","",""
"","","","","Trasportines y bolsos","","","","116362","",""
"","","","","Otros","","","","11287","",""
"","","+","Pájaros","","","","","20734","",""
"","","+","Peces y acuarios","","","","","20754","",""
"","","+","Perros","","","","","20742","",""
"","","","Reptiles","","","","","1285","",""
"","","","Recuerdos de mascotas","","","","","116391","",""
"","","+","Roedores","","","","","26696","",""
"","","","Arañas e insectos","","","","","122950","",""
"","","","Otros","","","","","301","",""
"","+","Baño","","","","","","20438","",""
"","+","Chimeneas y accesorios","","","","","","38219","",""
"","+","Cocina, comedor y bar","","","","","","20625","",""
"","+","Cortinas y estores","","","","","","63514","",""
"","+","Decoración para el hogar","","","","","","10033","",""
"","+","Decoración para bodas","","","","","","11827","",""
"","-","Fiestas y ocasiones especiales","","","","","","16086","",""
"","","+","Artículos de fiesta","","","","","3205","",""
"","","+","Decoración de navidad","","","","","170090","",""
"","","-","Envoltorios para regalos","","","","","102378","",""
"","","","","Bolsas para regalos","","","","102379","",""
"","","","","Cajas para regalos","","","","102380","",""
"","","","","Celofán","","","","170102","",""
"","","","","Cintas y lazos para regalos","","","","102381","",""
"","","","","Etiquetas y pegatinas","","","","184488","Categoría nueva",""
"","","","","Papel de regalo","","","","102383","",""
"","","","","Papel de seda","","","","102382","",""
"","","","","Otros","","","","26382","",""
"","","","Flores frescas y ramos","","","","","177757","",""
"","","","Invitaciones y felicitaciones","","","","","170098","",""
"","","+","Memoriales y funerales","","","","","88739","",""
"","","","Otros","","","","","170115","",""
"","+","Iluminación de interiores","","","","","","20697","",""
"","+","Herramientas de bricolaje","","","","","","631","",""
"","+","Materiales de bricolaje","","","","","","3187","",""
"","-","Muebles","","","","","","3197","",""
"","","","Aparadores","","","","","183322","",""
"","","","Armarios roperos","","","","","103430","",""
"","","","Bancos","","","","","103431","",""
"","","","Baúles y arcones","","","","","125085","",""
"","","+","Camas y colchones","","","","","32254","",""
"","","","Carritos de bebidas","","","","","183320","Categoría nueva",""
"","","","Cómodas y cajoneras","","","","","114397","",""
"","","","Escritorios, mesas para PC","","","","","88057","",""
"","","","Islas y carritos de cocina","","","","","115753","",""
"","","","Librerías y estanterías","","","","","3199","",""
"","","+","Mesas","","","","","38204","",""
"","","","Mesillas de noche","","","","","38199","",""
"","","","Muebles de TV y multimedia","","","","","20488","",""
"","","","Muebles de baño","","","","","166365","",""
"","","","Otomanas y reposapiés","","","","","20490","",""
"","","","Puffs","","","","","48319","",""
"","","","Sets de muebles de dormitorio","","","","","20480","",""
"","","","Sets de sillas y mesas","","","","","107578","",""
"","","","Sillas","","","","","54235","",""
"","","+","Sofás y sillones","","","","","38208","",""
"","","","Taburetes y barras","","","","","153928","",""
"","","","Tocadores","","","","","32878","",""
"","","","Vitrinas y armarios","","","","","20487","",""
"","","","Otros","","","","","175752","",""
"","-","Muebles y decoración infantil","","","","","","176988","",""
"","","+","Alfombras y moquetas","","","","","154001","",""
"","","+","Baño","","","","","115624","",""
"","","+","Cocina y comedor","","","","","115715","",""
"","","","Cortinas","","","","","116488","",""
"","","+","Decoración","","","","","115970","",""
"","","+","Iluminación","","","","","81253","",""
"","","-","Mobiliario","","","","","66741","",""
"","","","","Armarios roperos","","","","122771","",""
"","","","","Bancos","","","","115751","El ID de la categoría cambiará a [183321].","Por favor, actualiza el ID de la categoría."
"","","","","Bancos","","","","183321","Categoría nueva",""
"","","","","Barreras para camas","","","","177045","",""
"","","","","Cajas y baúles para juguetes","","","","94932","",""
"","","","","Camas","","","","131604","",""
"","","","","Camas con colchón","","","","122763","",""
"","","","","Colchones","","","","177047","",""
"","","","","Cómodas y armarios","","","","122766","",""
"","","","","Escritorios","","","","115750","",""
"","","","","Librerías y estanterías","","","","115749","",""
"","","","","Mesas y sillas","","","","66743","",""
"","","","","Puffs","","","","108428","",""
"","","","","Sets de muebles de dormitorio","","","","152035","",""
"","","","","Sofás y sillones","","","","134648","",""
"","","","","Taburetes","","","","134650","",""
"","","","","Tocadores","","","","177046","",""
"","","","","Otros","","","","66744","",""
"","","+","Ropa de cama","","","","","66725","",""
"","","","Otros","","","","","176989","",""
"","+","Relojes y despertadores","","","","","","20558","",""
"","+","Ropa de cama","","","","","","20444","",""
"","","Saunas y spa","","","","","","42240","",""
"","+","Seguridad del hogar","","","","","","41968","",""
"","+","Soluciones de almacenamiento","","","","","","43502","",""
"","-","Terraza y jardín","","","","","","159912","",""
"","","+","Barbacoas y estufas exterior","","","","","149242","",""
"","","+","Cercados de jardín","","","","","177032","",""
"","","+","Compostaje y residuos","","","","","181020","",""
"","","+","Control de hierbas y plagas","","","","","181034","",""
"","","+","Cortacéspedes","","","","","43560","",""
"","","+","Cuidado plantas, tierra y acc.","","","","","179308","",""
"","","+","Decoración de jardín","","","","","20498","",""
"","","+","Estanques, elementos acuáticos","","","","","93632","",""
"","","+","Estructuras y parasoles","","","","","177017","",""
"","","+","Herramientas eléctricas jardín","","","","","29518","",""
"","","+","Herramientas manuales jardín","","","","","181033","",""
"","","+","Hidroponía/Cultivo de semillas","","","","","43554","",""
"","","+","Iluminación de jardín","","","","","42154","",""
"","","+","Mangueras y riego","","","","","29521","",""
"","","+","Materiales jardín y paisajismo","","","","","181027","",""
"","","-","Muebles de terraza y jardín","","","","","25863","",""
"","","","","Balancines","","","","79700","",""
"","","","","Bancos","","","","79678","",""
"","","","","Cajas de almacenaje","","","","184533","Categoría nueva",""
"","","","","Cojines","","","","79683","",""
"","","","","Fundas para muebles de jardín","","","","177031","",""
"","","","","Hamacas","","","","20719","",""
"","","","","Mesas","","","","112590","",""
"","","","","Sets de muebles de jardín","","","","139849","",""
"","","","","Sillas","","","","79682","",""
"","","","","Tumbonas","","","","79684","",""
"","","","","Otros","","","","10035","",""
"","","+","Piscinas e hidromasaje","","","","","20727","",""
"","","+","Plantas, semillas y bulbos","","","","","181003","",""
"","","+","Ropa y equipo de jardín","","","","","159473","",""
"","","","Otros","","","","","159913","",""
"","","Otros","","","","","","181076","",""
"-","Cine, DVD y películas","","","","","","","11232","",""
"","","Cintas de VHS","","","","","","309","",""
"","","LaserDiscs","","","","","","381","",""
"","","DVD y Blu-ray","","","","","","617","antes llamada [Películas en DVD y Blu-ray]",""
"","","Películas UMD","","","","","","132975","",""
"","","Otros formatos","","","","","","41676","",""
"","+","Cine","","","","","","57","",""
"","","Lotes de cine, DVD y películas","","","","","","31606","",""
"","","Accesorios y almacenaje","","","","","","52554","",""
"","","Otros","","","","","","35064","",""
"+","Coleccionismo","","","","","","","1","",""
"-","Consolas y videojuegos","","","","","","","1249","",""
"","","Consolas","","","","","","139971","",""
"","","Videojuegos","","","","","","139973","",""
"","+","Accesorios","","","","","","54968","",""
"","+","Máquinas recreativas","","","","","","3944","",""
"","","Cajas de juegos originales","","","","","","182175","",""
"","","Guías de juegos y trucos","","","","","","156595","",""
"","","Manuales, portadas e insertos","","","","","","182174","",""
"","","Merchandising de juegos","","","","","","38583","",""
"","","Contenido adicional descargable","","","","","","156597","antes llamada [Tarjetas de acceso]",""
"","","Recambios y herramientas","","","","","","171833","",""
"","","Otros","","","","","","187","",""
"-","Deportes","","","","","","","888","",""
"","+","Acampada y senderismo","","","","","","16034","",""
"","+","Baloncesto","","","","","","21194","",""
"","+","Béisbol","","","","","","16021","",""
"","+","Caza","","","","","","7301","",""
"","+","Ciclismo","","","","","","7294","",""
"","+","Deportes acuáticos","","","","","","9202","",""
"","-","Disc golf","","","","","","184355","Categoría nueva",""
"","","","Bolsas","","","","","184359","Categoría nueva",""
"","","","Canastas","","","","","184357","Categoría nueva",""
"","","","Discos","","","","","184356","Categoría nueva",""
"","","","Sets","","","","","184358","Categoría nueva",""
"","","","Otros","","","","","184360","Categoría nueva",""
"","+","Equitación","","","","","","3153","",""
"","","Escalada y trekking","","","","","","83206","",""
"","+","Fitness, running y yoga","","","","","","15273","",""
"","","Fórmula 1 y motociclismo","","","","","","2875","",""
"","+","Fútbol","","","","","","20862","",""
"","","Futbolines","","","","","","117113","",""
"","-","Geocaching","","","","","","159045","Categoría nueva",""
"","","","Cachés","","","","","159046","Categoría nueva",""
"","","","Equipamiento de geoetiquetado","","","","","184362","Categoría nueva",""
"","","-","Equipo para escondites","","","","","184364","Categoría nueva",""
"","","","","Contenedores","","","","184365","Categoría nueva",""
