﻿"Changements de catégorie pour mai 2021 - CAFR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","531","","","","","","","","",""
"Disparaître","1636","","","","","","","","",""
"Renommer","65","","","","","","","","",""
"Déplacer","77","","","","","","","","",""
"Déplacer & Renommer","33","","","","","","","","",""
"Total","2342","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","","Proche-orientales","","","","","91101","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Reproductions","","","","","162921","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Romaines","","","","","37907","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Terre sainte","","","","","162917","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Vikings","","","","","162920","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Autres","","","","","73464","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","+","Antiquités asiatiques","","","","","","20082","",""
"","","Antiquités de reproduction","","","","","","22608","Toutes les annonces sont transférées dans [Autres - 12].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","+","Architecture et jardin","","","","","","4707","",""
"","+","Argent","","","","","","20096","",""
"","","Art primitif","","","","","","1217","",""
"","-","Arts décoratifs","","","","","","20086","Cette catégorie va disparaître.",""
"","","-","Articles en bois","","","","","37941","Cette catégorie va disparaître.",""
"","","","","Boîtes","","","","37943","Toutes les annonces sont transférées dans [Boîtes et bocaux - 13837].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Bols","","","","37942","L’identifiant de cette catégorie a été remplacé par [261669].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Mannequins sculptés","","","","162998","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Plateaux","","","","37944","L’identifiant de cette catégorie a été remplacé par [68671].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Autres","","","","1219","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Cadres avec chevalets","","","","","40024","Toutes les annonces sont transférées dans [Cadres - 73500].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Horloges","","","","","63537","Toutes les annonces sont transférées dans [Autres - 261610].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Lampes","","","","","63547","L’identifiant de cette catégorie a été remplacé par [261713].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","Objets en métal","","","","","1211","Toutes les annonces sont transférées dans [Autres - 28].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Objets en tôle peinte","","","","","1218","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Rétroviseurs","","","","","20089","L’identifiant de cette catégorie a été remplacé par [261264].","Veuillez mettre à jour l’identifiant de la catégorie."
"","+","Cartes et atlas","","","","","","37958","",""
"","+","Commerces et usines","","","","","","163091","",""
"","+","Couture (avant 1930)","","","","","","156323","",""
"","-","Époques et styles","","","","","","100927","Cette catégorie va disparaître.",""
"","","","Art déco","","","","","69471","Toutes les annonces sont transférées dans [Autres - 63589].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Art nouveau","","","","","69472","Toutes les annonces sont transférées dans [Autres - 63589].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Esthétique corporelle","","","","","100928","Toutes les annonces sont transférées dans [Autres - 63589].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Guides de prix et publications","","","","","171179","Toutes les annonces sont transférées dans [171166].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Modernisation demi-siècle","","","","","69473","Toutes les annonces sont transférées dans [Autres - 63589].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Mouvement Arts & Crafts","","","","","96768","Toutes les annonces sont transférées dans [Autres - 63589].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Victorien","","","","","151738","Toutes les annonces sont transférées dans [Autres - 63589].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Autres","","","","","163128","Toutes les annonces sont transférées dans [Autres - 63589].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","-","Foyers et âtres","","","","","","163008","Cette catégorie va disparaître.",""
"","","","Baignoires","","","","","163011","L’identifiant de cette catégorie a été remplacé par [261710].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","Éviers","","","","","163016","L’identifiant de cette catégorie a été remplacé par [261711].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","Grille-pains","","","","","163018","Toutes les annonces sont transférées dans [11654].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Matériel d'âtre","","","","","163013","Toutes les annonces sont transférées dans [Accessoires foyers/cheminées - 63518].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Autres","","","","","163058","Toutes les annonces sont transférées dans [Autres - 261699].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","Incunables","","","","","","22422","",""
"","+","Instruments (avant 1930)","","","","","","181726","",""
"","-","Linges et tissus (avant 1930)","","","","","","181677","Cette catégorie va disparaître.",""
"","","","Broderie","","","","","20117","Toutes les annonces sont transférées dans [Nappes - 261743].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Broderies","","","","","2223","L’identifiant de cette catégorie a été remplacé par [261747].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","-","Courtepointes","","","","","63627","Cette catégorie va disparaître.",""
"","","","","Blocs de courtepointe","","","","63634","Toutes les annonces sont transférées dans [Courtepointes, couvre-lits et douillettes - 261725].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Courtepointes finies","","","","2221","Toutes les annonces sont transférées dans [Courtepointes, couvre-lits et douillettes - 261725].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Dessus extérieurs","","","","170064","Toutes les annonces sont transférées dans [Courtepointes, couvre-lits et douillettes - 261725].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Dentelles et centres de table","","","","","39444","Cette catégorie va disparaître.",""
"","","","","Bordures et passepoils","","","","39448","Toutes les annonces sont transférées dans [Tissus - 261731].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Cols et poignets","","","","163109","L’identifiant de cette catégorie a été remplacé par [261729].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Napperons","","","","39445","Toutes les annonces sont transférées dans [Napperons décoratifs - 261736].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Nappes","","","","39447","L’identifiant de cette catégorie a été remplacé par [261743].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Tapis de passage","","","","39446","Toutes les annonces sont transférées dans [Chemins de tables - 261742].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Autres","","","","2219","Toutes les annonces sont transférées dans [Tissus - 261731].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Guides de prix et publications","","","","","171178","L’identifiant de cette catégorie a été remplacé par [261748].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","-","Linges de lits/de bain","","","","","166291","Cette catégorie va disparaître.",""
"","","","","Couvertures","","","","166293","L’identifiant de cette catégorie a été remplacé par [261720].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Couvre-lits et courtepointes","","","","166292","Toutes les annonces sont transférées dans [Courtepointes, couvre-lits et douillettes - 261725].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Feuilles","","","","166295","L’identifiant de cette catégorie a été remplacé par [261726].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Serviettes","","","","166296","L’identifiant de cette catégorie a été remplacé par [261727].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Taies d'oreillers","","","","166294","Toutes les annonces sont transférées dans [Taies d'oreiller - 261723].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Autres","","","","166297","Toutes les annonces sont transférées dans [Autres - 261728].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","-","Linges de table/cuisine","","","","","39449","Cette catégorie va disparaître.",""
"","","","","Napperons","","","","163110","L’identifiant de cette catégorie a été remplacé par [261741].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Nappes","","","","39453","L’identifiant de cette catégorie a été remplacé par [261743].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Serviettes","","","","39454","Toutes les annonces sont transférées dans [Serviettes et torchons - 261745].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Serviettes de table","","","","39450","L’identifiant de cette catégorie a été remplacé par [261738].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Tapis de passage","","","","39451","Toutes les annonces sont transférées dans [Chemins de tables - 261742].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Autres","","","","2220","Toutes les annonces sont transférées dans [Autres - 261746].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Mouchoirs","","","","","163108","L’identifiant de cette catégorie a été remplacé par [261732].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","Oreillers","","","","","63624","Toutes les annonces sont transférées dans [Oreillers de lit décoratifs - 261722].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Sacs à farine/graines","","","","","163107","L’identifiant de cette catégorie a été remplacé par [261737].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","Tapisseries","","","","","2224","L’identifiant de cette catégorie a été remplacé par [261588].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","-","Tissu","","","","","38000","Cette catégorie va disparaître.",""
"","","","","Bois","","","","38003","Toutes les annonces sont transférées dans [Tissus - 261731].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Chenille","","","","66639","Toutes les annonces sont transférées dans [Tissus - 261731].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Coton","","","","38001","Toutes les annonces sont transférées dans [Tissus - 261731].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Damas","","","","66640","Toutes les annonces sont transférées dans [Tissus - 261731].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Lin","","","","66641","Toutes les annonces sont transférées dans [Tissus - 261731].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Soie","","","","38002","Toutes les annonces sont transférées dans [Tissus - 261731].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Velours","","","","66642","Toutes les annonces sont transférées dans [Tissus - 261731].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Autres","","","","73469","Toutes les annonces sont transférées dans [Tissus - 261731].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Autres","","","","","362","Toutes les annonces sont transférées dans [Autres - 261749].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","Manuscrits","","","","","","23048","",""
"","+","Maritime","","","","","","37965","",""
"","-","Meubles","","","","","","20091","",""
"","","-","Armoires et buffets","","","","","98444","L’identifiant de cette catégorie a été remplacé par [261581].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","1800-1899","","","","66848","Toutes les annonces sont transférées dans [Armoires et buffets - 261581].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","1900-1950","","","","66862","Toutes les annonces sont transférées dans [Armoires et buffets - 261581].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Après 1950","","","","162914","Toutes les annonces sont transférées dans [Armoires et buffets - 261581].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Avant 1800","","","","98445","Toutes les annonces sont transférées dans [Armoires et buffets - 261581].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Date non spécifiée ou inconnue","","","","162915","Toutes les annonces sont transférées dans [Armoires et buffets - 261581].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Armoires et penderies","","","","","98436","L’identifiant de cette catégorie a été remplacé par [261252].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","1800-1899","","","","60275","Toutes les annonces sont transférées dans [Armoires et penderies - 261252].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","1900-1950","","","","66858","Toutes les annonces sont transférées dans [Armoires et penderies - 261252].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Après 1950","","","","162894","Toutes les annonces sont transférées dans [Armoires et penderies - 261252].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Avant 1800","","","","98437","Toutes les annonces sont transférées dans [Armoires et penderies - 261252].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Date non spécifiée ou inconnue","","","","162895","Toutes les annonces sont transférées dans [Armoires et penderies - 261252].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Bancs et tabourets","","","","","63553","L’identifiant de cette catégorie a été remplacé par [261256].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","1800-1899","","","","63555","Toutes les annonces sont transférées dans [Bancs et tabourets - 261256].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","1900-1950","","","","63556","Toutes les annonces sont transférées dans [Bancs et tabourets - 261256].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Après 1950","","","","156953","Toutes les annonces sont transférées dans [Bancs et tabourets - 261256].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Avant 1800","","","","63554","Toutes les annonces sont transférées dans [Bancs et tabourets - 261256].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Date non spécifiée ou inconnue","","","","162888","Toutes les annonces sont transférées dans [Bancs et tabourets - 261256].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Bibliothèques","","","","","63557","L’identifiant de cette catégorie a été remplacé par [261257].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","1800-1899","","","","63559","Toutes les annonces sont transférées dans [Bibliothèques - 261257].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","1900-1950","","","","63560","Toutes les annonces sont transférées dans [Bibliothèques - 261257].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Après 1950","","","","156309","Toutes les annonces sont transférées dans [Bibliothèques - 261257].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Avant 1800","","","","63558","Toutes les annonces sont transférées dans [Bibliothèques - 261257].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Date non spécifiée ou inconnue","","","","162889","Toutes les annonces sont transférées dans [Bibliothèques - 261257].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Bureaux et secrétaires","","","","","63569","L’identifiant de cette catégorie a été remplacé par [261262].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","1800-1899","","","","63571","Toutes les annonces sont transférées dans [Bureaux et secrétaires - 261262].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","1900-1950","","","","63572","Toutes les annonces sont transférées dans [Bureaux et secrétaires - 261262].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Après 1950","","","","156312","Toutes les annonces sont transférées dans [Bureaux et secrétaires - 261262].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Avant 1800","","","","63570","Toutes les annonces sont transférées dans [Bureaux et secrétaires - 261262].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Date non spécifiée ou inconnue","","","","162896","Toutes les annonces sont transférées dans [Bureaux et secrétaires - 261262].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Chaises","","","","","63565","L’identifiant de cette catégorie a été remplacé par [261259].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","1800-1899","","","","63567","Toutes les annonces sont transférées dans [Chaises - 261259].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","1900-1950","","","","63568","Toutes les annonces sont transférées dans [Chaises - 261259].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Après 1950","","","","156311","Toutes les annonces sont transférées dans [Chaises - 261259].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
